Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230125000000.000000, 00.00m, 050.2C
UT20230125000100.000000, 00.00m, 050.2C
UT20230125000200.000000, 00.00m, 050.2C
UT20230125000300.000000, 00.00m, 050.2C
UT20230125000400.000000, 00.00m, 050.2C
UT20230125000500.000000, 00.00m, 050.6C
UT20230125000600.000000, 00.00m, 050.2C
UT20230125000700.000000, 00.00m, 050.6C
UT20230125000800.000000, 00.00m, 050.6C
UT20230125000900.000000, 00.00m, 050.6C
UT20230125001000.000000, 00.00m, 050.6C
UT20230125001100.000000, 00.00m, 050.9C
UT20230125001200.000000, 00.00m, 050.9C
UT20230125001300.000000, 00.00m, 050.9C
UT20230125001400.000000, 00.00m, 050.9C
UT20230125001500.000000, 00.00m, 051.2C
UT20230125001600.000000, 00.00m, 051.2C
UT20230125001700.000000, 00.00m, 051.2C
UT20230125001800.000000, 00.00m, 051.5C
UT20230125001900.000000, 00.00m, 051.5C
UT20230125002000.000000, 00.00m, 051.5C
UT20230125002100.000000, 00.00m, 051.5C
UT20230125002200.000000, 00.00m, 051.8C
UT20230125002300.000000, 00.00m, 052.2C
UT20230125002400.000000, 00.00m, 052.2C
UT20230125002500.000000, 00.00m, 052.5C
UT20230125002600.000000, 00.00m, 052.5C
UT20230125002700.000000, 00.00m, 052.5C
UT20230125002800.000000, 00.00m, 052.5C
UT20230125002900.000000, 00.00m, 052.5C
UT20230125003000.000000, 00.00m, 052.8C
UT20230125003100.000000, 00.00m, 052.8C
UT20230125003200.000000, 00.00m, 052.5C
UT20230125003300.000000, 00.00m, 052.5C
UT20230125003400.000000, 00.00m, 052.5C
UT20230125003500.000000, 00.00m, 052.8C
UT20230125003600.000000, 00.00m, 052.5C
UT20230125003700.000000, 00.00m, 052.8C
UT20230125003800.000000, 00.00m, 052.8C
UT20230125003900.000000, 00.00m, 052.8C
UT20230125004000.000000, 00.00m, 052.8C
UT20230125004100.000000, 00.00m, 052.8C
UT20230125004200.000000, 00.00m, 053.1C
UT20230125004300.000000, 00.00m, 053.1C
UT20230125004400.000000, 00.00m, 053.1C
UT20230125004500.000000, 00.00m, 053.1C
UT20230125004600.000000, 00.00m, 053.1C
UT20230125004700.000000, 00.00m, 053.1C
UT20230125004800.000000, 00.00m, 053.1C
UT20230125004900.000000, 00.00m, 053.1C
UT20230125005000.000000, 00.00m, 053.1C
UT20230125005100.000000, 00.00m, 053.1C
UT20230125005200.000000, 00.00m, 053.5C
UT20230125005300.000000, 00.00m, 053.5C
UT20230125005400.000000, 00.00m, 053.1C
UT20230125005500.000000, 00.00m, 053.5C
UT20230125005600.000000, 00.00m, 053.5C
UT20230125005700.000000, 00.00m, 053.5C
UT20230125005800.000000, 00.00m, 053.8C
UT20230125005900.000000, 00.00m, 053.8C
UT20230125010000.000000, 00.00m, 053.8C
UT20230125010100.000000, 00.00m, 053.8C
UT20230125010200.000000, 00.00m, 053.8C
UT20230125010300.000000, 00.00m, 053.8C
UT20230125010400.000000, 00.00m, 054.1C
UT20230125010500.000000, 00.00m, 054.1C
UT20230125010600.000000, 00.00m, 054.1C
UT20230125010700.000000, 00.00m, 054.4C
UT20230125010800.000000, 00.00m, 054.4C
UT20230125010900.000000, 00.00m, 054.4C
UT20230125011000.000000, 00.00m, 054.4C
UT20230125011100.000000, 00.00m, 054.7C
UT20230125011200.000000, 00.00m, 054.7C
UT20230125011300.000000, 00.00m, 054.7C
UT20230125011400.000000, 00.00m, 054.7C
UT20230125011500.000000, 00.00m, 055.1C
UT20230125011600.000000, 00.00m, 055.1C
UT20230125011700.000000, 00.00m, 055.1C
UT20230125011800.000000, 00.00m, 055.1C
UT20230125011900.000000, 00.00m, 055.4C
UT20230125012000.000000, 00.00m, 055.4C
UT20230125012100.000000, 00.00m, 055.4C
UT20230125012200.000000, 00.00m, 055.4C
UT20230125012300.000000, 00.00m, 055.4C
UT20230125012400.000000, 00.00m, 055.4C
UT20230125012500.000000, 00.00m, 055.4C
UT20230125012600.000000, 00.00m, 055.7C
UT20230125012700.000000, 00.00m, 055.7C
UT20230125012800.000000, 00.00m, 055.7C
UT20230125012900.000000, 00.00m, 056.0C
UT20230125013000.000000, 00.00m, 056.0C
UT20230125013100.000000, 00.00m, 056.0C
UT20230125013200.000000, 00.00m, 055.7C
UT20230125013300.000000, 00.00m, 056.4C
UT20230125013400.000000, 00.00m, 056.4C
UT20230125013500.000000, 00.00m, 056.0C
UT20230125013600.000000, 00.00m, 056.4C
UT20230125013700.000000, 00.00m, 056.4C
UT20230125013800.000000, 00.00m, 056.4C
UT20230125013900.000000, 00.00m, 056.4C
UT20230125014000.000000, 00.00m, 056.7C
UT20230125014100.000000, 00.00m, 056.7C
UT20230125014200.000000, 00.00m, 056.4C
UT20230125014300.000000, 00.00m, 056.7C
UT20230125014400.000000, 00.00m, 056.7C
UT20230125014500.000000, 00.00m, 056.7C
UT20230125014600.000000, 00.00m, 056.7C
UT20230125014700.000000, 00.00m, 056.7C
UT20230125014800.000000, 00.00m, 056.7C
UT20230125014900.000000, 00.00m, 056.7C
UT20230125015000.000000, 00.00m, 056.7C
UT20230125015100.000000, 00.00m, 056.7C
UT20230125015200.000000, 00.00m, 057.0C
UT20230125015300.000000, 00.00m, 056.7C
UT20230125015400.000000, 00.00m, 056.0C
UT20230125015500.000000, 00.00m, 055.7C
UT20230125015600.000000, 00.00m, 056.0C
UT20230125015700.000000, 00.00m, 056.4C
UT20230125015800.000000, 00.00m, 056.0C
UT20230125015900.000000, 00.00m, 056.0C
UT20230125020000.000000, 00.00m, 056.4C
UT20230125020100.000000, 00.00m, 056.0C
UT20230125020200.000000, 00.00m, 056.4C
UT20230125020300.000000, 00.00m, 056.0C
UT20230125020400.000000, 00.00m, 056.4C
UT20230125020500.000000, 00.00m, 056.0C
UT20230125020600.000000, 00.00m, 056.4C
UT20230125020700.000000, 00.00m, 056.7C
UT20230125020800.000000, 00.00m, 056.4C
UT20230125020900.000000, 00.00m, 056.4C
UT20230125021000.000000, 00.00m, 056.4C
UT20230125021100.000000, 00.00m, 056.7C
UT20230125021200.000000, 00.00m, 056.7C
UT20230125021300.000000, 00.00m, 056.7C
UT20230125021400.000000, 00.00m, 056.7C
UT20230125021500.000000, 00.00m, 056.7C
UT20230125021600.000000, 00.00m, 056.7C
UT20230125021700.000000, 00.00m, 056.7C
UT20230125021800.000000, 00.00m, 056.7C
UT20230125021900.000000, 00.00m, 056.7C
UT20230125022000.000000, 00.00m, 056.7C
UT20230125022100.000000, 00.00m, 056.7C
UT20230125022200.000000, 00.00m, 056.7C
UT20230125022300.000000, 00.00m, 056.4C
UT20230125022400.000000, 00.00m, 056.0C
UT20230125022500.000000, 00.00m, 056.0C
UT20230125022600.000000, 00.00m, 056.0C
UT20230125022700.000000, 00.00m, 056.4C
UT20230125022800.000000, 00.00m, 056.0C
UT20230125022900.000000, 00.00m, 056.4C
UT20230125023000.000000, 00.00m, 056.4C
UT20230125023100.000000, 00.00m, 056.4C
UT20230125023200.000000, 00.00m, 056.4C
UT20230125023300.000000, 00.00m, 056.4C
UT20230125023400.000000, 00.00m, 056.4C
UT20230125023500.000000, 00.00m, 056.4C
UT20230125023600.000000, 00.00m, 056.4C
UT20230125023700.000000, 00.00m, 056.7C
UT20230125023800.000000, 00.00m, 056.7C
UT20230125023900.000000, 00.00m, 056.7C
UT20230125024000.000000, 00.00m, 056.7C
UT20230125024100.000000, 00.00m, 057.0C
UT20230125024200.000000, 00.00m, 057.0C
UT20230125024300.000000, 00.00m, 057.0C
UT20230125024400.000000, 00.00m, 057.0C
UT20230125024500.000000, 00.00m, 057.3C
UT20230125024600.000000, 00.00m, 057.3C
UT20230125024700.000000, 00.00m, 057.3C
UT20230125024800.000000, 00.00m, 057.3C
UT20230125024900.000000, 00.00m, 057.3C
UT20230125025000.000000, 00.00m, 057.3C
UT20230125025100.000000, 00.00m, 057.6C
UT20230125025200.000000, 00.00m, 057.3C
UT20230125025300.000000, 00.00m, 057.3C
UT20230125025400.000000, 00.00m, 057.6C
UT20230125025500.000000, 00.00m, 057.6C
UT20230125025600.000000, 00.00m, 057.6C
UT20230125025700.000000, 00.00m, 057.6C
UT20230125025800.000000, 00.00m, 057.6C
UT20230125025900.000000, 00.00m, 057.6C
UT20230125030000.000000, 00.00m, 057.6C
UT20230125030100.000000, 00.00m, 057.6C
UT20230125030200.000000, 00.00m, 057.6C
UT20230125030300.000000, 00.00m, 057.6C
UT20230125030400.000000, 00.00m, 057.6C
UT20230125030500.000000, 00.00m, 057.6C
UT20230125030600.000000, 00.00m, 057.6C
UT20230125030700.000000, 00.00m, 057.6C
UT20230125030800.000000, 00.00m, 057.6C
UT20230125030900.000000, 00.00m, 057.6C
UT20230125031000.000000, 00.00m, 058.0C
UT20230125031100.000000, 00.00m, 057.6C
UT20230125031200.000000, 00.00m, 057.6C
UT20230125031300.000000, 00.00m, 057.6C
UT20230125031400.000000, 00.00m, 057.6C
UT20230125031500.000000, 00.00m, 057.6C
UT20230125031600.000000, 00.00m, 057.6C
UT20230125031700.000000, 00.00m, 057.6C
UT20230125031800.000000, 00.00m, 057.6C
UT20230125031900.000000, 00.00m, 057.6C
UT20230125032000.000000, 00.00m, 057.3C
UT20230125032100.000000, 00.00m, 057.3C
UT20230125032200.000000, 00.00m, 057.3C
UT20230125032300.000000, 00.00m, 057.3C
UT20230125032400.000000, 00.00m, 057.3C
UT20230125032500.000000, 00.00m, 057.3C
UT20230125032600.000000, 00.00m, 057.3C
UT20230125032700.000000, 00.00m, 057.3C
UT20230125032800.000000, 00.00m, 057.3C
UT20230125032900.000000, 00.00m, 057.3C
UT20230125033000.000000, 00.00m, 057.3C
UT20230125033100.000000, 00.00m, 057.3C
UT20230125033200.000000, 00.00m, 057.0C
UT20230125033300.000000, 00.00m, 057.3C
UT20230125033400.000000, 00.00m, 057.0C
UT20230125033500.000000, 00.00m, 057.3C
UT20230125033600.000000, 00.00m, 057.0C
UT20230125033700.000000, 00.00m, 056.4C
UT20230125033800.000000, 00.00m, 056.7C
UT20230125033900.000000, 00.00m, 056.0C
UT20230125034000.000000, 00.00m, 056.4C
UT20230125034100.000000, 00.00m, 056.4C
UT20230125034200.000000, 00.00m, 056.4C
UT20230125034300.000000, 00.00m, 056.4C
UT20230125034400.000000, 00.00m, 056.4C
UT20230125034500.000000, 00.00m, 056.7C
UT20230125034600.000000, 00.00m, 056.7C
UT20230125034700.000000, 00.00m, 056.7C
UT20230125034800.000000, 00.00m, 056.4C
UT20230125034900.000000, 00.00m, 056.7C
UT20230125035000.000000, 00.00m, 056.7C
UT20230125035100.000000, 00.00m, 056.7C
UT20230125035200.000000, 00.00m, 056.7C
UT20230125035300.000000, 00.00m, 057.0C
UT20230125035400.000000, 00.00m, 057.0C
UT20230125035500.000000, 00.00m, 057.0C
UT20230125035600.000000, 00.00m, 056.7C
UT20230125035700.000000, 00.00m, 057.0C
UT20230125035800.000000, 00.00m, 057.0C
UT20230125035900.000000, 00.00m, 057.0C
UT20230125040000.000000, 00.00m, 057.0C
UT20230125040100.000000, 00.00m, 057.0C
UT20230125040200.000000, 00.00m, 057.3C
UT20230125040300.000000, 00.00m, 057.3C
UT20230125040400.000000, 00.00m, 057.3C
UT20230125040500.000000, 00.00m, 057.0C
UT20230125040600.000000, 00.00m, 056.7C
UT20230125040700.000000, 00.00m, 056.0C
UT20230125040800.000000, 00.00m, 055.7C
UT20230125040900.000000, 00.00m, 055.7C
UT20230125041000.000000, 00.00m, 056.0C
UT20230125041100.000000, 00.00m, 056.0C
UT20230125041200.000000, 00.00m, 056.4C
UT20230125041300.000000, 00.00m, 056.4C
UT20230125041400.000000, 00.00m, 056.4C
UT20230125041500.000000, 00.00m, 056.4C
UT20230125041600.000000, 00.00m, 056.4C
UT20230125041700.000000, 00.00m, 056.0C
UT20230125041800.000000, 00.00m, 055.7C
UT20230125041900.000000, 00.00m, 055.4C
UT20230125042000.000000, 00.00m, 055.7C
UT20230125042100.000000, 00.00m, 056.0C
UT20230125042200.000000, 00.00m, 056.0C
UT20230125042300.000000, 00.00m, 056.0C
UT20230125042400.000000, 00.00m, 056.0C
UT20230125042500.000000, 00.00m, 056.0C
UT20230125042600.000000, 00.00m, 056.4C
UT20230125042700.000000, 00.00m, 056.4C
UT20230125042800.000000, 00.00m, 056.4C
UT20230125042900.000000, 00.00m, 056.0C
UT20230125043000.000000, 00.00m, 056.4C
UT20230125043100.000000, 00.00m, 056.4C
UT20230125043200.000000, 00.00m, 056.7C
UT20230125043300.000000, 00.00m, 056.7C
UT20230125043400.000000, 00.00m, 056.7C
UT20230125043500.000000, 00.00m, 056.7C
UT20230125043600.000000, 00.00m, 056.7C
UT20230125043700.000000, 00.00m, 056.4C
UT20230125043800.000000, 00.00m, 055.7C
UT20230125043900.000000, 00.00m, 055.4C
UT20230125044000.000000, 00.00m, 054.7C
UT20230125044100.000000, 00.00m, 054.4C
UT20230125044200.000000, 00.00m, 054.1C
UT20230125044300.000000, 00.00m, 053.5C
UT20230125044400.000000, 00.00m, 053.1C
UT20230125044500.000000, 00.00m, 052.5C
UT20230125044600.000000, 00.00m, 052.2C
UT20230125044700.000000, 00.00m, 052.8C
UT20230125044800.000000, 00.00m, 053.1C
UT20230125044900.000000, 00.00m, 053.5C
UT20230125045000.000000, 00.00m, 053.1C
UT20230125045100.000000, 00.00m, 053.1C
UT20230125045200.000000, 00.00m, 053.8C
UT20230125045300.000000, 00.00m, 053.8C
UT20230125045400.000000, 00.00m, 054.1C
UT20230125045500.000000, 00.00m, 053.8C
UT20230125045600.000000, 00.00m, 053.5C
UT20230125045700.000000, 00.00m, 053.1C
UT20230125045800.000000, 00.00m, 053.5C
UT20230125045900.000000, 00.00m, 052.8C
UT20230125050000.000000, 00.00m, 052.8C
UT20230125050100.000000, 00.00m, 053.1C
UT20230125050200.000000, 00.00m, 053.5C
UT20230125050300.000000, 00.00m, 053.5C
UT20230125050400.000000, 00.00m, 053.5C
UT20230125050500.000000, 00.00m, 053.5C
UT20230125050600.000000, 00.00m, 053.8C
UT20230125050700.000000, 00.00m, 053.5C
UT20230125050800.000000, 00.00m, 053.1C
UT20230125050900.000000, 00.00m, 052.8C
UT20230125051000.000000, 00.00m, 052.5C
UT20230125051100.000000, 00.00m, 052.2C
UT20230125051200.000000, 00.00m, 052.2C
UT20230125051300.000000, 00.00m, 051.8C
UT20230125051400.000000, 00.00m, 052.5C
UT20230125051500.000000, 00.00m, 052.5C
UT20230125051600.000000, 00.00m, 052.5C
UT20230125051700.000000, 00.00m, 052.8C
UT20230125051800.000000, 00.00m, 052.8C
UT20230125051900.000000, 00.00m, 052.5C
UT20230125052000.000000, 00.00m, 052.2C
UT20230125052100.000000, 00.00m, 052.2C
UT20230125052200.000000, 00.00m, 051.8C
UT20230125052300.000000, 00.00m, 051.5C
UT20230125052400.000000, 00.00m, 052.2C
UT20230125052500.000000, 00.00m, 051.5C
UT20230125052600.000000, 00.00m, 052.2C
UT20230125052700.000000, 00.00m, 052.2C
UT20230125052800.000000, 00.00m, 052.5C
UT20230125052900.000000, 00.00m, 052.5C
UT20230125053000.000000, 00.00m, 052.8C
UT20230125053100.000000, 00.00m, 052.8C
UT20230125053200.000000, 00.00m, 052.5C
UT20230125053300.000000, 00.00m, 052.8C
UT20230125053400.000000, 00.00m, 053.1C
UT20230125053500.000000, 00.00m, 053.1C
UT20230125053600.000000, 00.00m, 053.1C
UT20230125053700.000000, 00.00m, 053.5C
UT20230125053800.000000, 00.00m, 053.5C
UT20230125053900.000000, 00.00m, 053.5C
UT20230125054000.000000, 00.00m, 053.5C
UT20230125054100.000000, 00.00m, 053.5C
UT20230125054200.000000, 00.00m, 053.5C
UT20230125054300.000000, 00.00m, 053.5C
UT20230125054400.000000, 00.00m, 053.5C
UT20230125054500.000000, 00.00m, 053.8C
UT20230125054600.000000, 00.00m, 053.8C
UT20230125054700.000000, 00.00m, 053.5C
UT20230125054800.000000, 00.00m, 053.8C
UT20230125054900.000000, 00.00m, 053.5C
UT20230125055000.000000, 00.00m, 054.1C
UT20230125055100.000000, 00.00m, 053.5C
UT20230125055200.000000, 00.00m, 053.5C
UT20230125055300.000000, 00.00m, 053.1C
UT20230125055400.000000, 00.00m, 052.8C
UT20230125055500.000000, 00.00m, 052.5C
UT20230125055600.000000, 00.00m, 052.5C
UT20230125055700.000000, 00.00m, 051.8C
UT20230125055800.000000, 00.00m, 051.5C
UT20230125055900.000000, 00.00m, 050.9C
UT20230125060000.000000, 00.00m, 050.9C
UT20230125060100.000000, 00.00m, 050.6C
UT20230125060200.000000, 00.00m, 049.9C
UT20230125060300.000000, 00.00m, 049.9C
UT20230125060400.000000, 00.00m, 049.6C
UT20230125060500.000000, 00.00m, 049.3C
UT20230125060600.000000, 00.00m, 049.6C
UT20230125060700.000000, 00.00m, 049.3C
UT20230125060800.000000, 00.00m, 048.9C
UT20230125060900.000000, 00.00m, 048.9C
UT20230125061000.000000, 00.00m, 048.6C
UT20230125061100.000000, 00.00m, 048.6C
UT20230125061200.000000, 00.00m, 048.3C
UT20230125061300.000000, 00.00m, 048.3C
UT20230125061400.000000, 00.00m, 048.3C
UT20230125061500.000000, 00.00m, 048.0C
UT20230125061600.000000, 00.00m, 048.0C
UT20230125061700.000000, 00.00m, 047.7C
UT20230125061800.000000, 00.00m, 047.7C
UT20230125061900.000000, 00.00m, 047.3C
UT20230125062000.000000, 00.00m, 047.3C
UT20230125062100.000000, 00.00m, 047.7C
UT20230125062200.000000, 00.00m, 047.3C
UT20230125062300.000000, 00.00m, 047.3C
UT20230125062400.000000, 00.00m, 047.3C
UT20230125062500.000000, 00.00m, 047.0C
UT20230125062600.000000, 00.00m, 047.0C
UT20230125062700.000000, 00.00m, 047.0C
UT20230125062800.000000, 00.00m, 046.7C
UT20230125062900.000000, 00.00m, 047.0C
UT20230125063000.000000, 00.00m, 046.7C
UT20230125063100.000000, 00.00m, 046.7C
UT20230125063200.000000, 00.00m, 046.4C
UT20230125063300.000000, 00.00m, 046.4C
UT20230125063400.000000, 00.00m, 046.4C
UT20230125063500.000000, 00.00m, 046.4C
UT20230125063600.000000, 00.00m, 046.4C
UT20230125063700.000000, 00.00m, 046.4C
UT20230125063800.000000, 00.00m, 046.4C
UT20230125063900.000000, 00.00m, 046.4C
UT20230125064000.000000, 00.00m, 046.4C
UT20230125064100.000000, 00.00m, 046.0C
UT20230125064200.000000, 00.00m, 046.0C
UT20230125064300.000000, 00.00m, 046.0C
UT20230125064400.000000, 00.00m, 046.0C
UT20230125064500.000000, 00.00m, 046.0C
UT20230125064600.000000, 00.00m, 046.0C
UT20230125064700.000000, 00.00m, 046.4C
UT20230125064800.000000, 00.00m, 046.4C
UT20230125064900.000000, 00.00m, 046.4C
UT20230125065000.000000, 00.00m, 046.4C
UT20230125065100.000000, 00.00m, 046.7C
UT20230125065200.000000, 00.00m, 046.7C
UT20230125065300.000000, 00.00m, 046.7C
UT20230125065400.000000, 00.00m, 046.7C
UT20230125065500.000000, 00.00m, 046.7C
UT20230125065600.000000, 00.00m, 046.7C
UT20230125065700.000000, 00.00m, 046.7C
UT20230125065800.000000, 00.00m, 046.7C
UT20230125065900.000000, 00.00m, 046.7C
UT20230125070000.000000, 00.00m, 047.0C
UT20230125070100.000000, 00.00m, 047.0C
UT20230125070200.000000, 00.00m, 047.0C
UT20230125070300.000000, 00.00m, 047.0C
UT20230125070400.000000, 00.00m, 047.0C
UT20230125070500.000000, 00.00m, 047.0C
UT20230125070600.000000, 00.00m, 047.3C
UT20230125070700.000000, 00.00m, 046.7C
UT20230125070800.000000, 00.00m, 047.0C
UT20230125070900.000000, 00.00m, 047.0C
UT20230125071000.000000, 00.00m, 047.3C
UT20230125071100.000000, 00.00m, 047.0C
UT20230125071200.000000, 00.00m, 047.3C
UT20230125071300.000000, 00.00m, 047.3C
UT20230125071400.000000, 00.00m, 047.3C
UT20230125071500.000000, 00.00m, 047.3C
UT20230125071600.000000, 00.00m, 047.3C
UT20230125071700.000000, 00.00m, 047.3C
UT20230125071800.000000, 00.00m, 047.3C
UT20230125071900.000000, 00.00m, 047.0C
UT20230125072000.000000, 00.00m, 047.0C
UT20230125072100.000000, 00.00m, 047.0C
UT20230125072200.000000, 00.00m, 047.0C
UT20230125072300.000000, 00.00m, 046.7C
UT20230125072400.000000, 00.00m, 046.7C
UT20230125072500.000000, 00.00m, 046.7C
UT20230125072600.000000, 00.00m, 046.7C
UT20230125072700.000000, 00.00m, 046.4C
UT20230125072800.000000, 00.00m, 046.4C
UT20230125072900.000000, 00.00m, 046.0C
UT20230125073000.000000, 00.00m, 046.0C
UT20230125073100.000000, 00.00m, 046.0C
UT20230125073200.000000, 00.00m, 045.7C
UT20230125073300.000000, 00.00m, 046.0C
UT20230125073400.000000, 00.00m, 045.7C
UT20230125073500.000000, 00.00m, 046.0C
UT20230125073600.000000, 00.00m, 045.4C
UT20230125073700.000000, 00.00m, 045.4C
UT20230125073800.000000, 00.00m, 045.4C
UT20230125073900.000000, 00.00m, 045.1C
UT20230125074000.000000, 00.00m, 045.1C
UT20230125074100.000000, 00.00m, 045.4C
UT20230125074200.000000, 00.00m, 045.4C
UT20230125074300.000000, 00.00m, 045.1C
UT20230125074400.000000, 00.00m, 045.1C
UT20230125074500.000000, 00.00m, 045.1C
UT20230125074600.000000, 00.00m, 044.8C
UT20230125074700.000000, 00.00m, 044.8C
UT20230125074800.000000, 00.00m, 044.8C
UT20230125074900.000000, 00.00m, 045.1C
UT20230125075000.000000, 00.00m, 044.8C
UT20230125075100.000000, 00.00m, 044.8C
UT20230125075200.000000, 00.00m, 044.8C
UT20230125075300.000000, 00.00m, 044.8C
UT20230125075400.000000, 00.00m, 045.1C
UT20230125075500.000000, 00.00m, 045.1C
UT20230125075600.000000, 00.00m, 045.1C
UT20230125075700.000000, 00.00m, 045.1C
UT20230125075800.000000, 00.00m, 045.4C
UT20230125075900.000000, 00.00m, 045.4C
UT20230125080000.000000, 00.00m, 045.1C
UT20230125080100.000000, 00.00m, 045.4C
UT20230125080200.000000, 00.00m, 045.4C
UT20230125080300.000000, 00.00m, 045.4C
UT20230125080400.000000, 00.00m, 045.4C
UT20230125080500.000000, 00.00m, 045.4C
UT20230125080600.000000, 00.00m, 045.4C
UT20230125080700.000000, 00.00m, 045.4C
UT20230125080800.000000, 00.00m, 045.4C
UT20230125080900.000000, 00.00m, 045.4C
UT20230125081000.000000, 00.00m, 045.4C
UT20230125081100.000000, 00.00m, 045.4C
UT20230125081200.000000, 00.00m, 045.4C
UT20230125081300.000000, 00.00m, 045.4C
UT20230125081400.000000, 00.00m, 045.4C
UT20230125081500.000000, 00.00m, 045.4C
UT20230125081600.000000, 00.00m, 045.4C
UT20230125081700.000000, 00.00m, 045.4C
UT20230125081800.000000, 00.00m, 045.4C
UT20230125081900.000000, 00.00m, 045.4C
UT20230125082000.000000, 00.00m, 045.4C
UT20230125082100.000000, 00.00m, 045.7C
UT20230125082200.000000, 00.00m, 045.7C
UT20230125082300.000000, 00.00m, 045.4C
UT20230125082400.000000, 00.00m, 045.4C
UT20230125082500.000000, 00.00m, 045.7C
UT20230125082600.000000, 00.00m, 045.7C
UT20230125082700.000000, 00.00m, 045.7C
UT20230125082800.000000, 00.00m, 045.7C
UT20230125082900.000000, 00.00m, 045.7C
UT20230125083000.000000, 00.00m, 045.7C
UT20230125083100.000000, 00.00m, 045.7C
UT20230125083200.000000, 00.00m, 045.7C
UT20230125083300.000000, 00.00m, 045.7C
UT20230125083400.000000, 00.00m, 045.7C
UT20230125083500.000000, 00.00m, 045.7C
UT20230125083600.000000, 00.00m, 045.4C
UT20230125083700.000000, 00.00m, 045.4C
UT20230125083800.000000, 00.00m, 045.4C
UT20230125083900.000000, 00.00m, 045.4C
UT20230125084000.000000, 00.00m, 045.4C
UT20230125084100.000000, 00.00m, 045.1C
UT20230125084200.000000, 00.00m, 045.1C
UT20230125084300.000000, 00.00m, 045.1C
UT20230125084400.000000, 00.00m, 045.1C
UT20230125084500.000000, 00.00m, 045.1C
UT20230125084600.000000, 00.00m, 045.1C
UT20230125084700.000000, 00.00m, 044.8C
UT20230125084800.000000, 00.00m, 045.1C
UT20230125084900.000000, 00.00m, 044.8C
UT20230125085000.000000, 00.00m, 044.8C
UT20230125085100.000000, 00.00m, 044.4C
UT20230125085200.000000, 00.00m, 044.4C
UT20230125085300.000000, 00.00m, 044.4C
UT20230125085400.000000, 00.00m, 044.4C
UT20230125085500.000000, 00.00m, 044.4C
UT20230125085600.000000, 00.00m, 044.4C
UT20230125085700.000000, 00.00m, 044.1C
UT20230125085800.000000, 00.00m, 044.1C
UT20230125085900.000000, 00.00m, 044.1C
UT20230125090000.000000, 00.00m, 044.1C
UT20230125090100.000000, 00.00m, 044.1C
UT20230125090200.000000, 00.00m, 043.8C
UT20230125090300.000000, 00.00m, 043.8C
UT20230125090400.000000, 00.00m, 043.8C
UT20230125090500.000000, 00.00m, 043.8C
UT20230125090600.000000, 00.00m, 043.8C
UT20230125090700.000000, 05.90m, 043.5C
UT20230125090800.000000, 06.00m, 043.5C
UT20230125090900.000000, 06.05m, 043.5C
UT20230125091000.000000, 06.09m, 043.1C
UT20230125091100.000000, 06.11m, 043.1C
UT20230125091200.000000, 06.14m, 043.1C
UT20230125091300.000000, 06.20m, 043.1C
UT20230125091400.000000, 06.25m, 042.8C
UT20230125091500.000000, 06.30m, 042.8C
UT20230125091600.000000, 06.35m, 042.8C
UT20230125091700.000000, 06.41m, 042.5C
UT20230125091800.000000, 06.46m, 042.8C
UT20230125091900.000000, 06.52m, 042.5C
UT20230125092000.000000, 06.57m, 042.5C
UT20230125092100.000000, 06.62m, 042.5C
UT20230125092200.000000, 06.68m, 042.5C
UT20230125092300.000000, 06.74m, 042.2C
UT20230125092400.000000, 06.79m, 042.2C
UT20230125092500.000000, 06.83m, 042.2C
UT20230125092600.000000, 06.87m, 042.2C
UT20230125092700.000000, 06.94m, 042.2C
UT20230125092800.000000, 07.00m, 041.9C
UT20230125092900.000000, 07.07m, 041.9C
UT20230125093000.000000, 07.10m, 041.9C
UT20230125093100.000000, 07.16m, 041.9C
UT20230125093200.000000, 07.26m, 041.5C
UT20230125093300.000000, 07.37m, 041.5C
UT20230125093400.000000, 07.48m, 041.5C
UT20230125093500.000000, 07.52m, 041.5C
UT20230125093600.000000, 07.55m, 041.5C
UT20230125093700.000000, 07.68m, 041.2C
UT20230125093800.000000, 07.79m, 041.2C
UT20230125093900.000000, 07.89m, 041.2C
UT20230125094000.000000, 08.04m, 041.2C
UT20230125094100.000000, 08.21m, 040.9C
UT20230125094200.000000, 08.39m, 040.9C
UT20230125094300.000000, 08.52m, 040.9C
UT20230125094400.000000, 08.63m, 040.9C
UT20230125094500.000000, 08.74m, 040.9C
UT20230125094600.000000, 08.91m, 040.9C
UT20230125094700.000000, 09.12m, 040.6C
UT20230125094800.000000, 09.26m, 040.6C
UT20230125094900.000000, 09.40m, 040.6C
UT20230125095000.000000, 09.65m, 040.6C
UT20230125095100.000000, 09.85m, 040.6C
UT20230125095200.000000, 10.00m, 040.2C
UT20230125095300.000000, 10.20m, 040.2C
UT20230125095400.000000, 10.42m, 040.2C
UT20230125095500.000000, 10.63m, 040.2C
UT20230125095600.000000, 10.84m, 039.9C
UT20230125095700.000000, 11.04m, 039.9C
UT20230125095800.000000, 11.26m, 039.9C
UT20230125095900.000000, 11.48m, 039.9C
UT20230125100000.000000, 11.71m, 039.9C
UT20230125100100.000000, 11.94m, 039.6C
UT20230125100200.000000, 12.19m, 039.6C
UT20230125100300.000000, 12.42m, 039.6C
UT20230125100400.000000, 12.67m, 039.6C
