Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220112000000.000000, 00.00m, 050.9C
UT20220112000100.000000, 00.00m, 051.2C
UT20220112000200.000000, 00.00m, 051.2C
UT20220112000300.000000, 00.00m, 051.5C
UT20220112000400.000000, 00.00m, 051.5C
UT20220112000500.000000, 00.00m, 051.5C
UT20220112000600.000000, 00.00m, 051.8C
UT20220112000700.000000, 00.00m, 051.8C
UT20220112000800.000000, 00.00m, 051.5C
UT20220112000900.000000, 00.00m, 051.8C
UT20220112001000.000000, 00.00m, 051.8C
UT20220112001100.000000, 00.00m, 051.8C
UT20220112001200.000000, 00.00m, 051.8C
UT20220112001300.000000, 00.00m, 051.8C
UT20220112001400.000000, 00.00m, 052.2C
UT20220112001500.000000, 00.00m, 052.2C
UT20220112001600.000000, 00.00m, 052.2C
UT20220112001700.000000, 00.00m, 052.2C
UT20220112001800.000000, 00.00m, 052.2C
UT20220112001900.000000, 00.00m, 052.2C
UT20220112002000.000000, 00.00m, 052.5C
UT20220112002100.000000, 00.00m, 052.5C
UT20220112002200.000000, 00.00m, 052.5C
UT20220112002300.000000, 00.00m, 052.8C
UT20220112002400.000000, 00.00m, 052.8C
UT20220112002500.000000, 00.00m, 053.1C
UT20220112002600.000000, 00.00m, 052.8C
UT20220112002700.000000, 00.00m, 052.8C
UT20220112002800.000000, 00.00m, 052.8C
UT20220112002900.000000, 00.00m, 053.1C
UT20220112003000.000000, 00.00m, 052.8C
UT20220112003100.000000, 00.00m, 053.1C
UT20220112003200.000000, 00.00m, 053.1C
UT20220112003300.000000, 00.00m, 053.1C
UT20220112003400.000000, 00.00m, 053.1C
UT20220112003500.000000, 00.00m, 053.1C
UT20220112003600.000000, 00.00m, 053.1C
UT20220112003700.000000, 00.00m, 053.5C
UT20220112003800.000000, 00.00m, 053.5C
UT20220112003900.000000, 00.00m, 053.5C
UT20220112004000.000000, 00.00m, 053.8C
UT20220112004100.000000, 00.00m, 053.8C
UT20220112004200.000000, 00.00m, 053.8C
UT20220112004300.000000, 00.00m, 053.8C
UT20220112004400.000000, 00.00m, 054.1C
UT20220112004500.000000, 00.00m, 054.1C
UT20220112004600.000000, 00.00m, 054.1C
UT20220112004700.000000, 00.00m, 054.1C
UT20220112004800.000000, 00.00m, 054.4C
UT20220112004900.000000, 00.00m, 054.1C
UT20220112005000.000000, 00.00m, 054.1C
UT20220112005100.000000, 00.00m, 054.4C
UT20220112005200.000000, 00.00m, 054.4C
UT20220112005300.000000, 00.00m, 054.4C
UT20220112005400.000000, 00.00m, 054.4C
UT20220112005500.000000, 00.00m, 054.4C
UT20220112005600.000000, 00.00m, 054.7C
UT20220112005700.000000, 00.00m, 054.4C
UT20220112005800.000000, 00.00m, 054.4C
UT20220112005900.000000, 00.00m, 054.7C
UT20220112010000.000000, 00.00m, 054.4C
UT20220112010100.000000, 00.00m, 054.4C
UT20220112010200.000000, 00.00m, 054.7C
UT20220112010300.000000, 00.00m, 054.7C
UT20220112010400.000000, 00.00m, 054.7C
UT20220112010500.000000, 00.00m, 054.7C
UT20220112010600.000000, 00.00m, 054.7C
UT20220112010700.000000, 00.00m, 054.7C
UT20220112010800.000000, 00.00m, 054.7C
UT20220112010900.000000, 00.00m, 055.1C
UT20220112011000.000000, 00.00m, 055.1C
UT20220112011100.000000, 00.00m, 055.1C
UT20220112011200.000000, 00.00m, 055.1C
UT20220112011300.000000, 00.00m, 055.1C
UT20220112011400.000000, 00.00m, 055.1C
UT20220112011500.000000, 00.00m, 054.4C
UT20220112011600.000000, 00.00m, 054.4C
UT20220112011700.000000, 00.00m, 054.1C
UT20220112011800.000000, 00.00m, 054.1C
UT20220112011900.000000, 00.00m, 054.1C
UT20220112012000.000000, 00.00m, 054.1C
UT20220112012100.000000, 00.00m, 054.4C
UT20220112012200.000000, 00.00m, 054.4C
UT20220112012300.000000, 00.00m, 054.4C
UT20220112012400.000000, 00.00m, 054.7C
UT20220112012500.000000, 00.00m, 054.7C
UT20220112012600.000000, 00.00m, 054.7C
UT20220112012700.000000, 00.00m, 055.1C
UT20220112012800.000000, 00.00m, 055.1C
UT20220112012900.000000, 00.00m, 055.1C
UT20220112013000.000000, 00.00m, 055.4C
UT20220112013100.000000, 00.00m, 055.4C
UT20220112013200.000000, 00.00m, 055.4C
UT20220112013300.000000, 00.00m, 055.4C
UT20220112013400.000000, 00.00m, 055.4C
UT20220112013500.000000, 00.00m, 055.7C
UT20220112013600.000000, 00.00m, 055.4C
UT20220112013700.000000, 00.00m, 055.4C
UT20220112013800.000000, 00.00m, 055.7C
UT20220112013900.000000, 00.00m, 055.4C
UT20220112014000.000000, 00.00m, 054.7C
UT20220112014100.000000, 00.00m, 054.7C
UT20220112014200.000000, 00.00m, 054.1C
UT20220112014300.000000, 00.00m, 053.8C
UT20220112014400.000000, 00.00m, 053.1C
UT20220112014500.000000, 00.00m, 052.8C
UT20220112014600.000000, 00.00m, 052.5C
UT20220112014700.000000, 00.00m, 052.5C
UT20220112014800.000000, 00.00m, 052.2C
UT20220112014900.000000, 00.00m, 052.5C
UT20220112015000.000000, 00.00m, 052.8C
UT20220112015100.000000, 00.00m, 052.8C
UT20220112015200.000000, 00.00m, 053.1C
UT20220112015300.000000, 00.00m, 053.5C
UT20220112015400.000000, 00.00m, 053.8C
UT20220112015500.000000, 00.00m, 054.1C
UT20220112015600.000000, 00.00m, 054.1C
UT20220112015700.000000, 00.00m, 054.4C
UT20220112015800.000000, 00.00m, 054.4C
UT20220112015900.000000, 00.00m, 054.7C
UT20220112020000.000000, 00.00m, 054.7C
UT20220112020100.000000, 00.00m, 055.1C
UT20220112020200.000000, 00.00m, 055.1C
UT20220112020300.000000, 00.00m, 055.1C
UT20220112020400.000000, 00.00m, 054.7C
UT20220112020500.000000, 00.00m, 054.4C
UT20220112020600.000000, 00.00m, 054.7C
UT20220112020700.000000, 00.00m, 054.7C
UT20220112020800.000000, 00.00m, 054.7C
UT20220112020900.000000, 00.00m, 055.1C
UT20220112021000.000000, 00.00m, 055.1C
UT20220112021100.000000, 00.00m, 055.4C
UT20220112021200.000000, 00.00m, 055.7C
UT20220112021300.000000, 00.00m, 056.0C
UT20220112021400.000000, 00.00m, 056.0C
UT20220112021500.000000, 00.00m, 056.4C
UT20220112021600.000000, 00.00m, 056.4C
UT20220112021700.000000, 00.00m, 056.7C
UT20220112021800.000000, 00.00m, 056.7C
UT20220112021900.000000, 00.00m, 057.0C
UT20220112022000.000000, 00.00m, 057.0C
UT20220112022100.000000, 00.00m, 057.3C
UT20220112022200.000000, 00.00m, 057.3C
UT20220112022300.000000, 00.00m, 057.3C
UT20220112022400.000000, 00.00m, 057.3C
UT20220112022500.000000, 00.00m, 057.6C
UT20220112022600.000000, 00.00m, 057.6C
UT20220112022700.000000, 00.00m, 057.6C
UT20220112022800.000000, 00.00m, 058.0C
UT20220112022900.000000, 00.00m, 058.0C
UT20220112023000.000000, 00.00m, 058.0C
UT20220112023100.000000, 00.00m, 058.0C
UT20220112023200.000000, 00.00m, 058.3C
UT20220112023300.000000, 00.00m, 058.3C
UT20220112023400.000000, 00.00m, 058.3C
UT20220112023500.000000, 00.00m, 058.3C
UT20220112023600.000000, 00.00m, 058.3C
UT20220112023700.000000, 00.00m, 058.3C
UT20220112023800.000000, 00.00m, 058.6C
UT20220112023900.000000, 00.00m, 058.6C
UT20220112024000.000000, 00.00m, 058.3C
UT20220112024100.000000, 00.00m, 057.6C
UT20220112024200.000000, 00.00m, 057.0C
UT20220112024300.000000, 00.00m, 056.4C
UT20220112024400.000000, 00.00m, 056.0C
UT20220112024500.000000, 00.00m, 055.4C
UT20220112024600.000000, 00.00m, 055.1C
UT20220112024700.000000, 00.00m, 054.4C
UT20220112024800.000000, 00.00m, 053.8C
UT20220112024900.000000, 00.00m, 053.5C
UT20220112025000.000000, 00.00m, 053.1C
UT20220112025100.000000, 00.00m, 051.5C
UT20220112025200.000000, 00.00m, 052.2C
UT20220112025300.000000, 00.00m, 051.8C
UT20220112025400.000000, 00.00m, 052.5C
UT20220112025500.000000, 00.00m, 052.2C
UT20220112025600.000000, 00.00m, 052.5C
UT20220112025700.000000, 00.00m, 053.1C
UT20220112025800.000000, 00.00m, 053.1C
UT20220112025900.000000, 00.00m, 053.5C
UT20220112030000.000000, 00.00m, 053.8C
UT20220112030100.000000, 00.00m, 054.1C
UT20220112030200.000000, 00.00m, 054.1C
UT20220112030300.000000, 00.00m, 054.4C
UT20220112030400.000000, 00.00m, 055.1C
UT20220112030500.000000, 00.00m, 055.1C
UT20220112030600.000000, 00.00m, 055.4C
UT20220112030700.000000, 00.00m, 055.7C
UT20220112030800.000000, 00.00m, 056.0C
UT20220112030900.000000, 00.00m, 055.7C
UT20220112031000.000000, 00.00m, 055.7C
UT20220112031100.000000, 00.00m, 055.7C
UT20220112031200.000000, 00.00m, 055.4C
UT20220112031300.000000, 00.00m, 055.4C
UT20220112031400.000000, 00.00m, 055.1C
UT20220112031500.000000, 00.00m, 054.7C
UT20220112031600.000000, 00.00m, 055.1C
UT20220112031700.000000, 00.00m, 055.1C
UT20220112031800.000000, 00.00m, 055.4C
UT20220112031900.000000, 00.00m, 055.4C
UT20220112032000.000000, 00.00m, 055.7C
UT20220112032100.000000, 00.00m, 055.7C
UT20220112032200.000000, 00.00m, 056.0C
UT20220112032300.000000, 00.00m, 056.0C
UT20220112032400.000000, 00.00m, 056.4C
UT20220112032500.000000, 00.00m, 056.4C
UT20220112032600.000000, 00.00m, 056.7C
UT20220112032700.000000, 00.00m, 056.7C
UT20220112032800.000000, 00.00m, 056.4C
UT20220112032900.000000, 00.00m, 056.0C
UT20220112033000.000000, 00.00m, 055.4C
UT20220112033100.000000, 00.00m, 055.7C
UT20220112033200.000000, 00.00m, 055.1C
UT20220112033300.000000, 00.00m, 054.7C
UT20220112033400.000000, 00.00m, 054.1C
UT20220112033500.000000, 00.00m, 053.8C
UT20220112033600.000000, 00.00m, 053.1C
UT20220112033700.000000, 00.00m, 053.8C
UT20220112033800.000000, 00.00m, 053.5C
UT20220112033900.000000, 00.00m, 052.8C
UT20220112034000.000000, 00.00m, 053.5C
UT20220112034100.000000, 00.00m, 053.1C
UT20220112034200.000000, 00.00m, 052.8C
UT20220112034300.000000, 00.00m, 052.8C
UT20220112034400.000000, 00.00m, 052.2C
UT20220112034500.000000, 00.00m, 051.8C
UT20220112034600.000000, 00.00m, 051.2C
UT20220112034700.000000, 00.00m, 051.2C
UT20220112034800.000000, 00.00m, 051.2C
UT20220112034900.000000, 00.00m, 050.9C
UT20220112035000.000000, 00.00m, 050.6C
UT20220112035100.000000, 00.00m, 050.2C
UT20220112035200.000000, 00.00m, 050.6C
UT20220112035300.000000, 00.00m, 051.5C
UT20220112035400.000000, 00.00m, 051.5C
UT20220112035500.000000, 00.00m, 051.5C
UT20220112035600.000000, 00.00m, 051.8C
UT20220112035700.000000, 00.00m, 052.2C
UT20220112035800.000000, 00.00m, 052.5C
UT20220112035900.000000, 00.00m, 051.8C
UT20220112040000.000000, 00.00m, 052.2C
UT20220112040100.000000, 00.00m, 052.8C
UT20220112040200.000000, 00.00m, 053.1C
UT20220112040300.000000, 00.00m, 053.5C
UT20220112040400.000000, 00.00m, 053.8C
UT20220112040500.000000, 00.00m, 053.8C
UT20220112040600.000000, 00.00m, 053.8C
UT20220112040700.000000, 00.00m, 054.4C
UT20220112040800.000000, 00.00m, 054.4C
UT20220112040900.000000, 00.00m, 055.1C
UT20220112041000.000000, 00.00m, 055.1C
UT20220112041100.000000, 00.00m, 055.4C
UT20220112041200.000000, 00.00m, 055.4C
UT20220112041300.000000, 00.00m, 055.7C
UT20220112041400.000000, 00.00m, 056.0C
UT20220112041500.000000, 00.00m, 056.4C
UT20220112041600.000000, 00.00m, 056.4C
UT20220112041700.000000, 00.00m, 056.4C
UT20220112041800.000000, 00.00m, 056.4C
UT20220112041900.000000, 00.00m, 057.0C
UT20220112042000.000000, 00.00m, 056.7C
UT20220112042100.000000, 00.00m, 056.4C
UT20220112042200.000000, 00.00m, 056.0C
UT20220112042300.000000, 00.00m, 055.7C
UT20220112042400.000000, 00.00m, 055.1C
UT20220112042500.000000, 00.00m, 055.1C
UT20220112042600.000000, 00.00m, 054.7C
UT20220112042700.000000, 00.00m, 053.8C
UT20220112042800.000000, 00.00m, 053.8C
UT20220112042900.000000, 00.00m, 053.5C
UT20220112043000.000000, 00.00m, 052.8C
UT20220112043100.000000, 00.00m, 052.5C
UT20220112043200.000000, 00.00m, 051.8C
UT20220112043300.000000, 00.00m, 051.5C
UT20220112043400.000000, 00.00m, 051.2C
UT20220112043500.000000, 00.00m, 050.9C
UT20220112043600.000000, 00.00m, 050.6C
UT20220112043700.000000, 00.00m, 050.2C
UT20220112043800.000000, 00.00m, 049.9C
UT20220112043900.000000, 00.00m, 049.9C
UT20220112044000.000000, 00.00m, 049.6C
UT20220112044100.000000, 00.00m, 049.6C
UT20220112044200.000000, 00.00m, 049.3C
UT20220112044300.000000, 00.00m, 049.3C
UT20220112044400.000000, 00.00m, 049.6C
UT20220112044500.000000, 00.00m, 049.3C
UT20220112044600.000000, 00.00m, 048.9C
UT20220112044700.000000, 00.00m, 048.9C
UT20220112044800.000000, 00.00m, 048.9C
UT20220112044900.000000, 00.00m, 048.6C
UT20220112045000.000000, 00.00m, 048.6C
UT20220112045100.000000, 00.00m, 048.9C
UT20220112045200.000000, 00.00m, 049.3C
UT20220112045300.000000, 00.00m, 049.6C
UT20220112045400.000000, 00.00m, 049.9C
UT20220112045500.000000, 00.00m, 050.2C
UT20220112045600.000000, 00.00m, 050.6C
UT20220112045700.000000, 00.00m, 050.9C
UT20220112045800.000000, 00.00m, 050.6C
UT20220112045900.000000, 00.00m, 051.5C
UT20220112050000.000000, 00.00m, 051.8C
UT20220112050100.000000, 00.00m, 052.2C
UT20220112050200.000000, 00.00m, 052.5C
UT20220112050300.000000, 00.00m, 052.5C
UT20220112050400.000000, 00.00m, 052.8C
UT20220112050500.000000, 00.00m, 053.1C
UT20220112050600.000000, 00.00m, 053.5C
UT20220112050700.000000, 00.00m, 053.8C
UT20220112050800.000000, 00.00m, 053.8C
UT20220112050900.000000, 00.00m, 054.4C
UT20220112051000.000000, 00.00m, 054.4C
UT20220112051100.000000, 00.00m, 054.7C
UT20220112051200.000000, 00.00m, 054.7C
UT20220112051300.000000, 00.00m, 055.1C
UT20220112051400.000000, 00.00m, 055.1C
UT20220112051500.000000, 00.00m, 055.4C
UT20220112051600.000000, 00.00m, 055.7C
UT20220112051700.000000, 00.00m, 055.7C
UT20220112051800.000000, 00.00m, 055.4C
UT20220112051900.000000, 00.00m, 055.4C
UT20220112052000.000000, 00.00m, 055.1C
UT20220112052100.000000, 00.00m, 055.1C
UT20220112052200.000000, 00.00m, 055.1C
UT20220112052300.000000, 00.00m, 055.1C
UT20220112052400.000000, 00.00m, 054.4C
UT20220112052500.000000, 00.00m, 054.1C
UT20220112052600.000000, 00.00m, 053.8C
UT20220112052700.000000, 00.00m, 053.1C
UT20220112052800.000000, 00.00m, 053.5C
UT20220112052900.000000, 00.00m, 052.2C
UT20220112053000.000000, 00.00m, 052.5C
UT20220112053100.000000, 00.00m, 051.8C
UT20220112053200.000000, 00.00m, 051.5C
UT20220112053300.000000, 00.00m, 050.9C
UT20220112053400.000000, 00.00m, 051.2C
UT20220112053500.000000, 00.00m, 050.6C
UT20220112053600.000000, 00.00m, 050.6C
UT20220112053700.000000, 00.00m, 050.2C
UT20220112053800.000000, 00.00m, 050.2C
UT20220112053900.000000, 00.00m, 049.6C
UT20220112054000.000000, 00.00m, 049.6C
UT20220112054100.000000, 00.00m, 049.6C
UT20220112054200.000000, 00.00m, 049.6C
UT20220112054300.000000, 00.00m, 048.9C
UT20220112054400.000000, 00.00m, 048.9C
UT20220112054500.000000, 00.00m, 048.9C
UT20220112054600.000000, 00.00m, 048.6C
UT20220112054700.000000, 00.00m, 048.6C
UT20220112054800.000000, 00.00m, 048.9C
UT20220112054900.000000, 00.00m, 049.3C
UT20220112055000.000000, 00.00m, 049.6C
UT20220112055100.000000, 00.00m, 049.9C
UT20220112055200.000000, 00.00m, 049.9C
UT20220112055300.000000, 00.00m, 050.2C
UT20220112055400.000000, 00.00m, 050.2C
UT20220112055500.000000, 00.00m, 050.6C
UT20220112055600.000000, 00.00m, 051.2C
UT20220112055700.000000, 00.00m, 050.6C
UT20220112055800.000000, 00.00m, 050.6C
UT20220112055900.000000, 00.00m, 050.9C
UT20220112060000.000000, 00.00m, 050.6C
UT20220112060100.000000, 00.00m, 050.6C
UT20220112060200.000000, 00.00m, 050.2C
UT20220112060300.000000, 00.00m, 050.2C
UT20220112060400.000000, 00.00m, 050.2C
UT20220112060500.000000, 00.00m, 050.2C
UT20220112060600.000000, 00.00m, 049.9C
UT20220112060700.000000, 00.00m, 050.2C
UT20220112060800.000000, 00.00m, 049.9C
UT20220112060900.000000, 00.00m, 049.6C
UT20220112061000.000000, 00.00m, 049.6C
UT20220112061100.000000, 00.00m, 049.6C
UT20220112061200.000000, 00.00m, 049.3C
UT20220112061300.000000, 00.00m, 049.3C
UT20220112061400.000000, 00.00m, 049.3C
UT20220112061500.000000, 00.00m, 049.3C
UT20220112061600.000000, 00.00m, 048.9C
UT20220112061700.000000, 00.00m, 048.9C
UT20220112061800.000000, 00.00m, 048.6C
UT20220112061900.000000, 00.00m, 048.6C
UT20220112062000.000000, 00.00m, 048.6C
UT20220112062100.000000, 00.00m, 048.6C
UT20220112062200.000000, 00.00m, 048.6C
UT20220112062300.000000, 00.00m, 048.3C
UT20220112062400.000000, 00.00m, 048.3C
UT20220112062500.000000, 00.00m, 048.3C
UT20220112062600.000000, 00.00m, 048.0C
UT20220112062700.000000, 00.00m, 048.0C
UT20220112062800.000000, 00.00m, 048.0C
UT20220112062900.000000, 00.00m, 047.7C
UT20220112063000.000000, 00.00m, 047.7C
UT20220112063100.000000, 00.00m, 047.3C
UT20220112063200.000000, 00.00m, 047.3C
UT20220112063300.000000, 00.00m, 047.3C
UT20220112063400.000000, 00.00m, 047.3C
UT20220112063500.000000, 00.00m, 047.3C
UT20220112063600.000000, 00.00m, 047.0C
UT20220112063700.000000, 00.00m, 047.0C
UT20220112063800.000000, 00.00m, 047.0C
UT20220112063900.000000, 00.00m, 047.0C
UT20220112064000.000000, 00.00m, 046.7C
UT20220112064100.000000, 00.00m, 046.7C
UT20220112064200.000000, 00.00m, 046.7C
UT20220112064300.000000, 00.00m, 046.7C
UT20220112064400.000000, 00.00m, 047.0C
UT20220112064500.000000, 00.00m, 046.4C
UT20220112064600.000000, 00.00m, 046.4C
UT20220112064700.000000, 00.00m, 046.7C
UT20220112064800.000000, 00.00m, 046.4C
UT20220112064900.000000, 00.00m, 046.4C
UT20220112065000.000000, 00.00m, 046.4C
UT20220112065100.000000, 00.00m, 046.4C
UT20220112065200.000000, 00.00m, 046.4C
UT20220112065300.000000, 00.00m, 046.4C
UT20220112065400.000000, 00.00m, 046.4C
UT20220112065500.000000, 00.00m, 046.7C
UT20220112065600.000000, 00.00m, 046.7C
UT20220112065700.000000, 00.00m, 046.7C
UT20220112065800.000000, 00.00m, 046.7C
UT20220112065900.000000, 00.00m, 047.0C
UT20220112070000.000000, 00.00m, 046.7C
UT20220112070100.000000, 00.00m, 047.0C
UT20220112070200.000000, 00.00m, 047.0C
UT20220112070300.000000, 00.00m, 047.0C
UT20220112070400.000000, 00.00m, 047.0C
UT20220112070500.000000, 00.00m, 047.3C
UT20220112070600.000000, 00.00m, 047.3C
UT20220112070700.000000, 00.00m, 047.7C
UT20220112070800.000000, 00.00m, 047.7C
UT20220112070900.000000, 00.00m, 047.7C
UT20220112071000.000000, 00.00m, 047.7C
UT20220112071100.000000, 00.00m, 048.0C
UT20220112071200.000000, 00.00m, 048.0C
UT20220112071300.000000, 00.00m, 048.0C
UT20220112071400.000000, 00.00m, 048.0C
UT20220112071500.000000, 00.00m, 048.0C
UT20220112071600.000000, 00.00m, 048.0C
UT20220112071700.000000, 00.00m, 048.0C
UT20220112071800.000000, 00.00m, 048.0C
UT20220112071900.000000, 00.00m, 048.0C
UT20220112072000.000000, 00.00m, 048.0C
UT20220112072100.000000, 00.00m, 048.0C
UT20220112072200.000000, 00.00m, 048.0C
UT20220112072300.000000, 00.00m, 048.0C
UT20220112072400.000000, 00.00m, 048.0C
UT20220112072500.000000, 00.00m, 047.7C
UT20220112072600.000000, 00.00m, 047.7C
UT20220112072700.000000, 00.00m, 047.7C
UT20220112072800.000000, 00.00m, 047.7C
UT20220112072900.000000, 00.00m, 047.7C
UT20220112073000.000000, 00.00m, 047.7C
UT20220112073100.000000, 00.00m, 047.3C
UT20220112073200.000000, 00.00m, 047.3C
UT20220112073300.000000, 00.00m, 047.3C
UT20220112073400.000000, 00.00m, 047.3C
UT20220112073500.000000, 00.00m, 047.0C
UT20220112073600.000000, 00.00m, 047.0C
UT20220112073700.000000, 00.00m, 047.3C
UT20220112073800.000000, 00.00m, 047.0C
UT20220112073900.000000, 00.00m, 047.0C
UT20220112074000.000000, 00.00m, 047.0C
UT20220112074100.000000, 00.00m, 047.0C
UT20220112074200.000000, 00.00m, 046.7C
UT20220112074300.000000, 00.00m, 046.7C
UT20220112074400.000000, 00.00m, 046.7C
UT20220112074500.000000, 00.00m, 046.7C
UT20220112074600.000000, 00.00m, 046.4C
UT20220112074700.000000, 00.00m, 046.7C
UT20220112074800.000000, 00.00m, 046.7C
UT20220112074900.000000, 00.00m, 046.4C
UT20220112075000.000000, 00.00m, 046.4C
UT20220112075100.000000, 00.00m, 046.4C
UT20220112075200.000000, 00.00m, 046.4C
UT20220112075300.000000, 00.00m, 046.7C
UT20220112075400.000000, 00.00m, 046.4C
UT20220112075500.000000, 00.00m, 046.4C
UT20220112075600.000000, 00.00m, 046.4C
UT20220112075700.000000, 00.00m, 046.4C
UT20220112075800.000000, 00.00m, 046.4C
UT20220112075900.000000, 00.00m, 046.0C
UT20220112080000.000000, 00.00m, 046.0C
UT20220112080100.000000, 00.00m, 046.0C
UT20220112080200.000000, 00.00m, 046.4C
UT20220112080300.000000, 00.00m, 046.4C
UT20220112080400.000000, 00.00m, 046.0C
UT20220112080500.000000, 00.00m, 046.0C
UT20220112080600.000000, 00.00m, 046.0C
UT20220112080700.000000, 00.00m, 046.4C
UT20220112080800.000000, 00.00m, 046.0C
UT20220112080900.000000, 00.00m, 046.0C
UT20220112081000.000000, 00.00m, 046.0C
UT20220112081100.000000, 00.00m, 046.0C
UT20220112081200.000000, 00.00m, 046.0C
UT20220112081300.000000, 00.00m, 046.0C
UT20220112081400.000000, 00.00m, 046.0C
UT20220112081500.000000, 00.00m, 045.7C
UT20220112081600.000000, 00.00m, 045.7C
UT20220112081700.000000, 00.00m, 046.0C
UT20220112081800.000000, 00.00m, 045.7C
UT20220112081900.000000, 00.00m, 045.7C
UT20220112082000.000000, 00.00m, 046.0C
UT20220112082100.000000, 00.00m, 045.7C
UT20220112082200.000000, 00.00m, 045.7C
UT20220112082300.000000, 00.00m, 045.7C
UT20220112082400.000000, 00.00m, 045.7C
UT20220112082500.000000, 00.00m, 045.7C
UT20220112082600.000000, 00.00m, 045.7C
UT20220112082700.000000, 00.00m, 045.7C
UT20220112082800.000000, 00.00m, 045.7C
UT20220112082900.000000, 00.00m, 045.7C
UT20220112083000.000000, 00.00m, 045.7C
UT20220112083100.000000, 00.00m, 045.7C
UT20220112083200.000000, 00.00m, 045.7C
UT20220112083300.000000, 00.00m, 045.7C
UT20220112083400.000000, 00.00m, 045.4C
UT20220112083500.000000, 00.00m, 045.7C
UT20220112083600.000000, 00.00m, 045.7C
UT20220112083700.000000, 00.00m, 045.7C
UT20220112083800.000000, 00.00m, 045.7C
UT20220112083900.000000, 00.00m, 045.4C
UT20220112084000.000000, 00.00m, 045.4C
UT20220112084100.000000, 00.00m, 045.4C
UT20220112084200.000000, 00.00m, 045.4C
UT20220112084300.000000, 00.00m, 045.4C
UT20220112084400.000000, 00.00m, 045.4C
UT20220112084500.000000, 00.00m, 045.4C
UT20220112084600.000000, 00.00m, 045.4C
UT20220112084700.000000, 00.00m, 045.4C
UT20220112084800.000000, 00.00m, 045.1C
UT20220112084900.000000, 00.00m, 045.1C
UT20220112085000.000000, 00.00m, 045.1C
UT20220112085100.000000, 00.00m, 045.1C
UT20220112085200.000000, 00.00m, 045.1C
UT20220112085300.000000, 00.00m, 045.1C
UT20220112085400.000000, 00.00m, 044.8C
UT20220112085500.000000, 00.00m, 044.8C
UT20220112085600.000000, 00.00m, 044.4C
UT20220112085700.000000, 00.00m, 044.8C
UT20220112085800.000000, 00.00m, 044.8C
UT20220112085900.000000, 00.00m, 044.8C
UT20220112090000.000000, 00.00m, 044.4C
UT20220112090100.000000, 00.00m, 044.4C
UT20220112090200.000000, 00.00m, 044.4C
UT20220112090300.000000, 00.00m, 044.4C
UT20220112090400.000000, 00.00m, 044.1C
UT20220112090500.000000, 00.00m, 044.1C
UT20220112090600.000000, 05.75m, 044.1C
UT20220112090700.000000, 05.79m, 044.1C
UT20220112090800.000000, 05.83m, 043.8C
UT20220112090900.000000, 05.87m, 043.8C
UT20220112091000.000000, 05.90m, 043.8C
UT20220112091100.000000, 05.93m, 043.8C
UT20220112091200.000000, 05.97m, 043.8C
UT20220112091300.000000, 06.01m, 043.5C
UT20220112091400.000000, 06.03m, 043.5C
UT20220112091500.000000, 06.06m, 043.5C
UT20220112091600.000000, 06.09m, 043.5C
UT20220112091700.000000, 06.13m, 043.5C
UT20220112091800.000000, 06.17m, 043.1C
UT20220112091900.000000, 06.20m, 043.5C
UT20220112092000.000000, 06.23m, 043.1C
UT20220112092100.000000, 06.26m, 043.1C
UT20220112092200.000000, 06.31m, 043.1C
UT20220112092300.000000, 06.35m, 042.8C
UT20220112092400.000000, 06.41m, 042.8C
UT20220112092500.000000, 06.46m, 042.8C
UT20220112092600.000000, 06.47m, 042.8C
UT20220112092700.000000, 06.45m, 042.8C
UT20220112092800.000000, 06.39m, 042.8C
UT20220112092900.000000, 06.32m, 042.8C
UT20220112093000.000000, 06.28m, 042.5C
UT20220112093100.000000, 06.30m, 042.5C
UT20220112093200.000000, 06.37m, 042.5C
UT20220112093300.000000, 06.46m, 042.2C
UT20220112093400.000000, 06.56m, 042.2C
UT20220112093500.000000, 06.68m, 042.2C
UT20220112093600.000000, 06.79m, 042.2C
UT20220112093700.000000, 06.89m, 042.2C
UT20220112093800.000000, 07.02m, 042.2C
UT20220112093900.000000, 07.20m, 041.9C
UT20220112094000.000000, 07.39m, 041.9C
UT20220112094100.000000, 07.56m, 041.9C
UT20220112094200.000000, 07.71m, 041.9C
UT20220112094300.000000, 07.84m, 041.9C
UT20220112094400.000000, 07.98m, 041.5C
UT20220112094500.000000, 08.12m, 041.5C
UT20220112094600.000000, 08.27m, 041.5C
UT20220112094700.000000, 08.41m, 041.5C
UT20220112094800.000000, 08.54m, 041.5C
UT20220112094900.000000, 08.68m, 041.5C
UT20220112095000.000000, 08.82m, 041.2C
UT20220112095100.000000, 08.97m, 041.2C
UT20220112095200.000000, 09.12m, 041.2C
UT20220112095300.000000, 09.27m, 041.2C
UT20220112095400.000000, 09.44m, 041.2C
UT20220112095500.000000, 09.60m, 041.2C
UT20220112095600.000000, 09.78m, 041.2C
UT20220112095700.000000, 09.95m, 040.9C
UT20220112095800.000000, 10.13m, 040.9C
UT20220112095900.000000, 10.32m, 040.9C
UT20220112100000.000000, 10.51m, 040.9C
UT20220112100100.000000, 10.71m, 040.9C
UT20220112100200.000000, 10.92m, 040.9C
UT20220112100300.000000, 11.12m, 040.6C
UT20220112100400.000000, 11.33m, 040.6C
