Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191110000000.000000, 00.00m, 034.4C
UT20191110000100.000000, 00.00m, 034.8C
UT20191110000200.000000, 00.00m, 034.4C
UT20191110000300.000000, 00.00m, 034.4C
UT20191110000400.000000, 00.00m, 034.8C
UT20191110000500.000000, 00.00m, 034.4C
UT20191110000600.000000, 00.00m, 034.8C
UT20191110000700.000000, 00.00m, 034.8C
UT20191110000800.000000, 00.00m, 034.8C
UT20191110000900.000000, 00.00m, 034.8C
UT20191110001000.000000, 00.00m, 035.1C
UT20191110001100.000000, 00.00m, 034.8C
UT20191110001200.000000, 00.00m, 034.8C
UT20191110001300.000000, 00.00m, 035.1C
UT20191110001400.000000, 00.00m, 035.4C
UT20191110001500.000000, 00.00m, 035.1C
UT20191110001600.000000, 00.00m, 035.4C
UT20191110001700.000000, 00.00m, 035.1C
UT20191110001800.000000, 00.00m, 035.4C
UT20191110001900.000000, 00.00m, 035.1C
UT20191110002000.000000, 00.00m, 035.4C
UT20191110002100.000000, 00.00m, 035.4C
UT20191110002200.000000, 00.00m, 035.4C
UT20191110002300.000000, 00.00m, 035.4C
UT20191110002400.000000, 00.00m, 035.4C
UT20191110002500.000000, 00.00m, 035.4C
UT20191110002600.000000, 00.00m, 035.4C
UT20191110002700.000000, 00.00m, 035.4C
UT20191110002800.000000, 00.00m, 035.4C
UT20191110002900.000000, 00.00m, 035.4C
UT20191110003000.000000, 00.00m, 035.4C
UT20191110003100.000000, 00.00m, 035.4C
UT20191110003200.000000, 00.00m, 035.4C
UT20191110003300.000000, 00.00m, 035.4C
UT20191110003400.000000, 00.00m, 035.4C
UT20191110003500.000000, 00.00m, 035.7C
UT20191110003600.000000, 00.00m, 036.0C
UT20191110003700.000000, 00.00m, 035.7C
UT20191110003800.000000, 00.00m, 035.7C
UT20191110003900.000000, 00.00m, 035.7C
UT20191110004000.000000, 00.00m, 036.0C
UT20191110004100.000000, 00.00m, 036.0C
UT20191110004200.000000, 00.00m, 036.0C
UT20191110004300.000000, 00.00m, 036.0C
UT20191110004400.000000, 00.00m, 036.4C
UT20191110004500.000000, 00.00m, 036.0C
UT20191110004600.000000, 00.00m, 036.0C
UT20191110004700.000000, 00.00m, 036.0C
UT20191110004800.000000, 00.00m, 036.0C
UT20191110004900.000000, 00.00m, 036.0C
UT20191110005000.000000, 00.00m, 036.0C
UT20191110005100.000000, 00.00m, 036.0C
UT20191110005200.000000, 00.00m, 035.7C
UT20191110005300.000000, 00.00m, 035.7C
UT20191110005400.000000, 00.00m, 035.7C
UT20191110005500.000000, 00.00m, 035.7C
UT20191110005600.000000, 00.00m, 035.7C
UT20191110005700.000000, 00.00m, 035.4C
UT20191110005800.000000, 00.00m, 035.4C
UT20191110005900.000000, 00.00m, 035.7C
UT20191110010000.000000, 00.00m, 035.4C
UT20191110010100.000000, 00.00m, 035.7C
UT20191110010200.000000, 00.00m, 035.4C
UT20191110010300.000000, 00.00m, 035.7C
UT20191110010400.000000, 00.00m, 035.7C
UT20191110010500.000000, 00.00m, 035.7C
UT20191110010600.000000, 00.00m, 035.7C
UT20191110010700.000000, 00.00m, 035.7C
UT20191110010800.000000, 00.00m, 035.7C
UT20191110010900.000000, 00.00m, 036.0C
UT20191110011000.000000, 00.00m, 035.7C
UT20191110011100.000000, 00.00m, 036.0C
UT20191110011200.000000, 00.00m, 035.7C
UT20191110011300.000000, 00.00m, 036.0C
UT20191110011400.000000, 00.00m, 035.7C
UT20191110011500.000000, 00.00m, 036.0C
UT20191110011600.000000, 00.00m, 036.4C
UT20191110011700.000000, 00.00m, 036.4C
UT20191110011800.000000, 00.00m, 036.0C
UT20191110011900.000000, 00.00m, 036.4C
UT20191110012000.000000, 00.00m, 036.0C
UT20191110012100.000000, 00.00m, 036.4C
UT20191110012200.000000, 00.00m, 036.4C
UT20191110012300.000000, 00.00m, 036.7C
UT20191110012400.000000, 00.00m, 036.7C
UT20191110012500.000000, 00.00m, 036.7C
UT20191110012600.000000, 00.00m, 036.7C
UT20191110012700.000000, 00.00m, 037.0C
UT20191110012800.000000, 00.00m, 037.0C
UT20191110012900.000000, 00.00m, 037.0C
UT20191110013000.000000, 00.00m, 037.0C
UT20191110013100.000000, 00.00m, 037.0C
UT20191110013200.000000, 00.00m, 037.3C
UT20191110013300.000000, 00.00m, 037.3C
UT20191110013400.000000, 00.00m, 037.0C
UT20191110013500.000000, 00.00m, 037.3C
UT20191110013600.000000, 00.00m, 037.3C
UT20191110013700.000000, 00.00m, 037.3C
UT20191110013800.000000, 00.00m, 037.3C
UT20191110013900.000000, 00.00m, 037.3C
UT20191110014000.000000, 00.00m, 037.7C
UT20191110014100.000000, 00.00m, 037.3C
UT20191110014200.000000, 00.00m, 037.7C
UT20191110014300.000000, 00.00m, 038.0C
UT20191110014400.000000, 00.00m, 038.0C
UT20191110014500.000000, 00.00m, 038.0C
UT20191110014600.000000, 00.00m, 038.3C
UT20191110014700.000000, 00.00m, 038.3C
UT20191110014800.000000, 00.00m, 038.3C
UT20191110014900.000000, 00.00m, 038.6C
UT20191110015000.000000, 00.00m, 038.6C
UT20191110015100.000000, 00.00m, 039.3C
UT20191110015200.000000, 00.00m, 039.3C
UT20191110015300.000000, 00.00m, 039.3C
UT20191110015400.000000, 00.00m, 039.3C
UT20191110015500.000000, 00.00m, 039.6C
UT20191110015600.000000, 00.00m, 039.6C
UT20191110015700.000000, 00.00m, 039.6C
