Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221125000000.000000, 00.00m, 042.5C
UT20221125000100.000000, 00.00m, 042.5C
UT20221125000200.000000, 00.00m, 042.5C
UT20221125000300.000000, 00.00m, 042.8C
UT20221125000400.000000, 00.00m, 042.8C
UT20221125000500.000000, 00.00m, 042.5C
UT20221125000600.000000, 00.00m, 042.8C
UT20221125000700.000000, 00.00m, 043.1C
UT20221125000800.000000, 00.00m, 042.8C
UT20221125000900.000000, 00.00m, 043.1C
UT20221125001000.000000, 00.00m, 043.1C
UT20221125001100.000000, 00.00m, 043.1C
UT20221125001200.000000, 00.00m, 043.5C
UT20221125001300.000000, 00.00m, 043.5C
UT20221125001400.000000, 00.00m, 043.5C
UT20221125001500.000000, 00.00m, 043.8C
UT20221125001600.000000, 00.00m, 043.8C
UT20221125001700.000000, 00.00m, 043.8C
UT20221125001800.000000, 00.00m, 044.1C
UT20221125001900.000000, 00.00m, 044.1C
UT20221125002000.000000, 00.00m, 044.1C
UT20221125002100.000000, 00.00m, 044.1C
UT20221125002200.000000, 00.00m, 044.1C
UT20221125002300.000000, 00.00m, 044.1C
UT20221125002400.000000, 00.00m, 044.1C
UT20221125002500.000000, 00.00m, 044.4C
UT20221125002600.000000, 00.00m, 044.1C
UT20221125002700.000000, 00.00m, 044.4C
UT20221125002800.000000, 00.00m, 044.1C
UT20221125002900.000000, 00.00m, 044.4C
UT20221125003000.000000, 00.00m, 044.4C
UT20221125003100.000000, 00.00m, 044.4C
UT20221125003200.000000, 00.00m, 044.4C
UT20221125003300.000000, 00.00m, 044.4C
UT20221125003400.000000, 00.00m, 044.8C
UT20221125003500.000000, 00.00m, 044.8C
UT20221125003600.000000, 00.00m, 044.8C
UT20221125003700.000000, 00.00m, 045.1C
UT20221125003800.000000, 00.00m, 044.8C
UT20221125003900.000000, 00.00m, 045.1C
UT20221125004000.000000, 00.00m, 045.1C
UT20221125004100.000000, 00.00m, 045.1C
UT20221125004200.000000, 00.00m, 045.1C
UT20221125004300.000000, 00.00m, 045.1C
UT20221125004400.000000, 00.00m, 045.1C
UT20221125004500.000000, 00.00m, 045.4C
UT20221125004600.000000, 00.00m, 045.4C
UT20221125004700.000000, 00.00m, 045.1C
UT20221125004800.000000, 00.00m, 045.4C
UT20221125004900.000000, 00.00m, 045.4C
UT20221125005000.000000, 00.00m, 045.4C
UT20221125005100.000000, 00.00m, 045.4C
UT20221125005200.000000, 00.00m, 045.4C
UT20221125005300.000000, 00.00m, 045.7C
UT20221125005400.000000, 00.00m, 045.7C
UT20221125005500.000000, 00.00m, 045.7C
UT20221125005600.000000, 00.00m, 045.7C
UT20221125005700.000000, 00.00m, 046.0C
UT20221125005800.000000, 00.00m, 045.7C
UT20221125005900.000000, 00.00m, 045.7C
UT20221125010000.000000, 00.00m, 045.7C
UT20221125010100.000000, 00.00m, 045.7C
UT20221125010200.000000, 00.00m, 046.0C
UT20221125010300.000000, 00.00m, 045.7C
UT20221125010400.000000, 00.00m, 046.0C
UT20221125010500.000000, 00.00m, 045.7C
UT20221125010600.000000, 00.00m, 046.0C
UT20221125010700.000000, 00.00m, 045.7C
UT20221125010800.000000, 00.00m, 045.7C
UT20221125010900.000000, 00.00m, 045.7C
UT20221125011000.000000, 00.00m, 046.0C
UT20221125011100.000000, 00.00m, 046.0C
UT20221125011200.000000, 00.00m, 046.0C
UT20221125011300.000000, 00.00m, 046.0C
UT20221125011400.000000, 00.00m, 046.0C
UT20221125011500.000000, 00.00m, 046.0C
UT20221125011600.000000, 00.00m, 046.0C
UT20221125011700.000000, 00.00m, 046.0C
UT20221125011800.000000, 00.00m, 046.0C
UT20221125011900.000000, 00.00m, 046.4C
UT20221125012000.000000, 00.00m, 046.0C
UT20221125012100.000000, 00.00m, 046.4C
UT20221125012200.000000, 00.00m, 046.4C
UT20221125012300.000000, 00.00m, 046.7C
UT20221125012400.000000, 00.00m, 046.7C
UT20221125012500.000000, 00.00m, 046.7C
UT20221125012600.000000, 00.00m, 046.7C
UT20221125012700.000000, 00.00m, 046.7C
UT20221125012800.000000, 00.00m, 046.7C
UT20221125012900.000000, 00.00m, 046.7C
UT20221125013000.000000, 00.00m, 046.7C
UT20221125013100.000000, 00.00m, 046.7C
UT20221125013200.000000, 00.00m, 046.7C
UT20221125013300.000000, 00.00m, 047.0C
UT20221125013400.000000, 00.00m, 047.0C
UT20221125013500.000000, 00.00m, 047.0C
UT20221125013600.000000, 00.00m, 047.0C
UT20221125013700.000000, 00.00m, 047.0C
UT20221125013800.000000, 00.00m, 047.0C
UT20221125013900.000000, 00.00m, 047.0C
UT20221125014000.000000, 00.00m, 047.0C
UT20221125014100.000000, 00.00m, 047.3C
UT20221125014200.000000, 00.00m, 047.0C
UT20221125014300.000000, 00.00m, 047.3C
UT20221125014400.000000, 00.00m, 047.3C
UT20221125014500.000000, 00.00m, 047.3C
UT20221125014600.000000, 00.00m, 047.3C
UT20221125014700.000000, 00.00m, 047.3C
UT20221125014800.000000, 00.00m, 047.3C
UT20221125014900.000000, 00.00m, 047.3C
UT20221125015000.000000, 00.00m, 047.3C
UT20221125015100.000000, 00.00m, 047.3C
UT20221125015200.000000, 00.00m, 047.3C
UT20221125015300.000000, 00.00m, 047.3C
UT20221125015400.000000, 00.00m, 047.7C
UT20221125015500.000000, 00.00m, 047.3C
UT20221125015600.000000, 00.00m, 047.7C
UT20221125015700.000000, 00.00m, 047.7C
UT20221125015800.000000, 00.00m, 047.7C
UT20221125015900.000000, 00.00m, 047.7C
UT20221125020000.000000, 00.00m, 047.7C
UT20221125020100.000000, 00.00m, 047.7C
UT20221125020200.000000, 00.00m, 047.7C
UT20221125020300.000000, 00.00m, 047.7C
UT20221125020400.000000, 00.00m, 047.7C
UT20221125020500.000000, 00.00m, 047.7C
UT20221125020600.000000, 00.00m, 047.7C
UT20221125020700.000000, 00.00m, 047.7C
UT20221125020800.000000, 00.00m, 047.7C
UT20221125020900.000000, 00.00m, 047.7C
UT20221125021000.000000, 00.00m, 047.7C
UT20221125021100.000000, 00.00m, 047.3C
UT20221125021200.000000, 00.00m, 047.3C
UT20221125021300.000000, 00.00m, 047.3C
UT20221125021400.000000, 00.00m, 047.3C
UT20221125021500.000000, 00.00m, 047.7C
UT20221125021600.000000, 00.00m, 047.3C
UT20221125021700.000000, 00.00m, 047.3C
UT20221125021800.000000, 00.00m, 047.3C
UT20221125021900.000000, 00.00m, 047.3C
UT20221125022000.000000, 00.00m, 047.3C
UT20221125022100.000000, 00.00m, 047.3C
UT20221125022200.000000, 00.00m, 047.3C
UT20221125022300.000000, 00.00m, 047.0C
UT20221125022400.000000, 00.00m, 047.0C
UT20221125022500.000000, 00.00m, 047.0C
UT20221125022600.000000, 00.00m, 047.0C
UT20221125022700.000000, 00.00m, 047.0C
UT20221125022800.000000, 00.00m, 047.0C
UT20221125022900.000000, 00.00m, 047.0C
UT20221125023000.000000, 00.00m, 046.7C
UT20221125023100.000000, 00.00m, 046.7C
UT20221125023200.000000, 00.00m, 047.0C
UT20221125023300.000000, 00.00m, 047.0C
UT20221125023400.000000, 00.00m, 047.0C
UT20221125023500.000000, 00.00m, 047.3C
UT20221125023600.000000, 00.00m, 047.0C
UT20221125023700.000000, 00.00m, 047.0C
UT20221125023800.000000, 00.00m, 047.3C
UT20221125023900.000000, 00.00m, 047.3C
UT20221125024000.000000, 00.00m, 047.3C
UT20221125024100.000000, 00.00m, 047.7C
UT20221125024200.000000, 00.00m, 047.7C
UT20221125024300.000000, 00.00m, 048.0C
UT20221125024400.000000, 00.00m, 047.7C
UT20221125024500.000000, 00.00m, 047.3C
UT20221125024600.000000, 00.00m, 047.3C
UT20221125024700.000000, 00.00m, 047.0C
UT20221125024800.000000, 00.00m, 046.7C
UT20221125024900.000000, 00.00m, 046.4C
UT20221125025000.000000, 00.00m, 046.4C
UT20221125025100.000000, 00.00m, 046.0C
UT20221125025200.000000, 00.00m, 046.0C
UT20221125025300.000000, 00.00m, 045.7C
UT20221125025400.000000, 00.00m, 045.4C
UT20221125025500.000000, 00.00m, 045.1C
UT20221125025600.000000, 00.00m, 044.8C
UT20221125025700.000000, 00.00m, 044.4C
UT20221125025800.000000, 00.00m, 044.1C
UT20221125025900.000000, 00.00m, 043.8C
UT20221125030000.000000, 00.00m, 043.8C
UT20221125030100.000000, 00.00m, 043.5C
UT20221125030200.000000, 00.00m, 043.5C
UT20221125030300.000000, 00.00m, 043.1C
UT20221125030400.000000, 00.00m, 042.8C
UT20221125030500.000000, 00.00m, 042.8C
UT20221125030600.000000, 00.00m, 042.2C
UT20221125030700.000000, 00.00m, 042.2C
UT20221125030800.000000, 00.00m, 041.9C
UT20221125030900.000000, 00.00m, 041.9C
UT20221125031000.000000, 00.00m, 041.5C
UT20221125031100.000000, 00.00m, 041.2C
UT20221125031200.000000, 00.00m, 041.2C
UT20221125031300.000000, 00.00m, 041.2C
UT20221125031400.000000, 00.00m, 040.9C
UT20221125031500.000000, 00.00m, 041.2C
UT20221125031600.000000, 00.00m, 040.9C
UT20221125031700.000000, 00.00m, 040.9C
UT20221125031800.000000, 00.00m, 040.6C
UT20221125031900.000000, 00.00m, 040.9C
UT20221125032000.000000, 00.00m, 040.9C
UT20221125032100.000000, 00.00m, 040.6C
UT20221125032200.000000, 00.00m, 040.6C
UT20221125032300.000000, 00.00m, 040.6C
UT20221125032400.000000, 00.00m, 040.6C
UT20221125032500.000000, 00.00m, 040.6C
UT20221125032600.000000, 00.00m, 040.6C
UT20221125032700.000000, 00.00m, 040.6C
UT20221125032800.000000, 00.00m, 040.6C
UT20221125032900.000000, 00.00m, 040.6C
UT20221125033000.000000, 00.00m, 040.2C
UT20221125033100.000000, 00.00m, 040.6C
UT20221125033200.000000, 00.00m, 040.6C
UT20221125033300.000000, 00.00m, 040.9C
UT20221125033400.000000, 00.00m, 040.6C
UT20221125033500.000000, 00.00m, 040.6C
UT20221125033600.000000, 00.00m, 040.6C
UT20221125033700.000000, 00.00m, 040.6C
UT20221125033800.000000, 00.00m, 040.6C
UT20221125033900.000000, 00.00m, 040.6C
UT20221125034000.000000, 00.00m, 040.9C
UT20221125034100.000000, 00.00m, 040.6C
UT20221125034200.000000, 00.00m, 040.9C
UT20221125034300.000000, 00.00m, 040.6C
UT20221125034400.000000, 00.00m, 040.9C
UT20221125034500.000000, 00.00m, 040.9C
UT20221125034600.000000, 00.00m, 040.9C
UT20221125034700.000000, 00.00m, 040.9C
UT20221125034800.000000, 00.00m, 040.9C
UT20221125034900.000000, 00.00m, 041.2C
UT20221125035000.000000, 00.00m, 041.2C
UT20221125035100.000000, 00.00m, 041.2C
UT20221125035200.000000, 00.00m, 041.5C
UT20221125035300.000000, 00.00m, 041.5C
UT20221125035400.000000, 00.00m, 041.5C
UT20221125035500.000000, 00.00m, 041.5C
UT20221125035600.000000, 00.00m, 041.5C
UT20221125035700.000000, 00.00m, 041.2C
UT20221125035800.000000, 00.00m, 041.5C
UT20221125035900.000000, 00.00m, 041.5C
UT20221125040000.000000, 00.00m, 041.5C
UT20221125040100.000000, 00.00m, 041.5C
UT20221125040200.000000, 00.00m, 041.2C
UT20221125040300.000000, 00.00m, 041.5C
UT20221125040400.000000, 00.00m, 041.5C
UT20221125040500.000000, 00.00m, 041.2C
UT20221125040600.000000, 00.00m, 041.5C
UT20221125040700.000000, 00.00m, 041.5C
UT20221125040800.000000, 00.00m, 041.5C
UT20221125040900.000000, 00.00m, 041.9C
UT20221125041000.000000, 00.00m, 042.2C
UT20221125041100.000000, 00.00m, 042.5C
UT20221125041200.000000, 00.00m, 042.5C
UT20221125041300.000000, 00.00m, 042.8C
UT20221125041400.000000, 00.00m, 043.1C
UT20221125041500.000000, 00.00m, 043.1C
UT20221125041600.000000, 00.00m, 043.5C
UT20221125041700.000000, 00.00m, 043.5C
UT20221125041800.000000, 00.00m, 043.5C
UT20221125041900.000000, 00.00m, 043.8C
UT20221125042000.000000, 00.00m, 043.8C
UT20221125042100.000000, 00.00m, 043.8C
UT20221125042200.000000, 00.00m, 043.8C
UT20221125042300.000000, 00.00m, 043.5C
UT20221125042400.000000, 00.00m, 043.5C
UT20221125042500.000000, 00.00m, 043.5C
UT20221125042600.000000, 00.00m, 043.5C
UT20221125042700.000000, 00.00m, 043.1C
UT20221125042800.000000, 00.00m, 043.5C
UT20221125042900.000000, 00.00m, 043.1C
UT20221125043000.000000, 00.00m, 042.8C
UT20221125043100.000000, 00.00m, 043.1C
UT20221125043200.000000, 00.00m, 043.5C
UT20221125043300.000000, 00.00m, 044.1C
UT20221125043400.000000, 00.00m, 044.1C
UT20221125043500.000000, 00.00m, 043.8C
UT20221125043600.000000, 00.00m, 043.8C
UT20221125043700.000000, 00.00m, 044.4C
UT20221125043800.000000, 00.00m, 044.8C
UT20221125043900.000000, 00.00m, 045.1C
UT20221125044000.000000, 00.00m, 045.1C
UT20221125044100.000000, 00.00m, 045.1C
UT20221125044200.000000, 00.00m, 044.8C
UT20221125044300.000000, 00.00m, 045.4C
UT20221125044400.000000, 00.00m, 044.8C
UT20221125044500.000000, 00.00m, 045.1C
UT20221125044600.000000, 00.00m, 045.7C
UT20221125044700.000000, 00.00m, 045.1C
UT20221125044800.000000, 00.00m, 046.0C
UT20221125044900.000000, 00.00m, 045.4C
UT20221125045000.000000, 00.00m, 045.7C
UT20221125045100.000000, 00.00m, 045.7C
UT20221125045200.000000, 00.00m, 046.0C
UT20221125045300.000000, 00.00m, 046.0C
UT20221125045400.000000, 00.00m, 046.4C
UT20221125045500.000000, 00.00m, 046.0C
UT20221125045600.000000, 00.00m, 046.0C
UT20221125045700.000000, 00.00m, 045.4C
UT20221125045800.000000, 00.00m, 045.7C
UT20221125045900.000000, 00.00m, 045.7C
UT20221125050000.000000, 00.00m, 046.0C
UT20221125050100.000000, 00.00m, 046.0C
UT20221125050200.000000, 00.00m, 046.4C
UT20221125050300.000000, 00.00m, 046.0C
UT20221125050400.000000, 00.00m, 046.0C
UT20221125050500.000000, 00.00m, 046.0C
UT20221125050600.000000, 00.00m, 045.7C
UT20221125050700.000000, 00.00m, 046.4C
UT20221125050800.000000, 00.00m, 046.4C
UT20221125050900.000000, 00.00m, 046.0C
UT20221125051000.000000, 00.00m, 046.0C
UT20221125051100.000000, 00.00m, 045.7C
UT20221125051200.000000, 00.00m, 045.7C
UT20221125051300.000000, 00.00m, 045.7C
UT20221125051400.000000, 00.00m, 046.0C
UT20221125051500.000000, 00.00m, 045.7C
UT20221125051600.000000, 00.00m, 046.0C
UT20221125051700.000000, 00.00m, 046.0C
UT20221125051800.000000, 00.00m, 046.0C
UT20221125051900.000000, 00.00m, 045.4C
UT20221125052000.000000, 00.00m, 045.7C
UT20221125052100.000000, 00.00m, 045.4C
UT20221125052200.000000, 00.00m, 045.7C
UT20221125052300.000000, 00.00m, 045.7C
UT20221125052400.000000, 00.00m, 045.4C
UT20221125052500.000000, 00.00m, 045.7C
UT20221125052600.000000, 00.00m, 045.7C
UT20221125052700.000000, 00.00m, 045.7C
UT20221125052800.000000, 00.00m, 045.1C
UT20221125052900.000000, 00.00m, 045.1C
UT20221125053000.000000, 00.00m, 044.8C
UT20221125053100.000000, 00.00m, 044.4C
UT20221125053200.000000, 00.00m, 044.1C
UT20221125053300.000000, 00.00m, 043.8C
UT20221125053400.000000, 00.00m, 043.5C
UT20221125053500.000000, 00.00m, 043.1C
UT20221125053600.000000, 00.00m, 042.5C
UT20221125053700.000000, 00.00m, 042.5C
UT20221125053800.000000, 00.00m, 042.2C
UT20221125053900.000000, 00.00m, 041.5C
UT20221125054000.000000, 00.00m, 041.2C
UT20221125054100.000000, 00.00m, 041.2C
UT20221125054200.000000, 00.00m, 040.9C
UT20221125054300.000000, 00.00m, 040.6C
UT20221125054400.000000, 00.00m, 040.6C
UT20221125054500.000000, 00.00m, 040.2C
UT20221125054600.000000, 00.00m, 040.2C
UT20221125054700.000000, 00.00m, 039.9C
UT20221125054800.000000, 00.00m, 039.9C
UT20221125054900.000000, 00.00m, 039.6C
UT20221125055000.000000, 00.00m, 039.6C
UT20221125055100.000000, 00.00m, 039.3C
UT20221125055200.000000, 00.00m, 039.0C
UT20221125055300.000000, 00.00m, 039.0C
UT20221125055400.000000, 00.00m, 039.0C
UT20221125055500.000000, 00.00m, 039.0C
UT20221125055600.000000, 00.00m, 038.6C
UT20221125055700.000000, 00.00m, 038.6C
UT20221125055800.000000, 00.00m, 038.6C
UT20221125055900.000000, 00.00m, 038.3C
UT20221125060000.000000, 00.00m, 038.3C
UT20221125060100.000000, 00.00m, 038.3C
UT20221125060200.000000, 00.00m, 038.3C
UT20221125060300.000000, 00.00m, 038.3C
UT20221125060400.000000, 00.00m, 038.3C
UT20221125060500.000000, 00.00m, 038.3C
UT20221125060600.000000, 00.00m, 038.0C
UT20221125060700.000000, 00.00m, 038.0C
UT20221125060800.000000, 00.00m, 038.0C
UT20221125060900.000000, 00.00m, 038.0C
UT20221125061000.000000, 00.00m, 038.0C
UT20221125061100.000000, 00.00m, 037.7C
UT20221125061200.000000, 00.00m, 037.7C
UT20221125061300.000000, 00.00m, 037.7C
UT20221125061400.000000, 00.00m, 037.7C
UT20221125061500.000000, 00.00m, 037.7C
UT20221125061600.000000, 00.00m, 037.3C
UT20221125061700.000000, 00.00m, 037.7C
UT20221125061800.000000, 00.00m, 037.7C
UT20221125061900.000000, 00.00m, 037.3C
UT20221125062000.000000, 00.00m, 037.3C
UT20221125062100.000000, 00.00m, 037.3C
UT20221125062200.000000, 00.00m, 037.7C
UT20221125062300.000000, 00.00m, 037.7C
UT20221125062400.000000, 00.00m, 037.7C
UT20221125062500.000000, 00.00m, 037.7C
UT20221125062600.000000, 00.00m, 037.7C
UT20221125062700.000000, 00.00m, 037.7C
UT20221125062800.000000, 00.00m, 037.7C
UT20221125062900.000000, 00.00m, 038.0C
UT20221125063000.000000, 00.00m, 038.0C
UT20221125063100.000000, 00.00m, 038.0C
UT20221125063200.000000, 00.00m, 038.0C
UT20221125063300.000000, 00.00m, 038.0C
UT20221125063400.000000, 00.00m, 038.0C
UT20221125063500.000000, 00.00m, 038.0C
UT20221125063600.000000, 00.00m, 038.0C
UT20221125063700.000000, 00.00m, 038.0C
UT20221125063800.000000, 00.00m, 038.0C
UT20221125063900.000000, 00.00m, 038.3C
UT20221125064000.000000, 00.00m, 038.0C
UT20221125064100.000000, 00.00m, 038.3C
UT20221125064200.000000, 00.00m, 038.3C
UT20221125064300.000000, 00.00m, 038.6C
UT20221125064400.000000, 00.00m, 038.6C
UT20221125064500.000000, 00.00m, 039.0C
UT20221125064600.000000, 00.00m, 039.0C
UT20221125064700.000000, 00.00m, 039.0C
UT20221125064800.000000, 00.00m, 039.0C
UT20221125064900.000000, 00.00m, 039.3C
UT20221125065000.000000, 00.00m, 039.0C
UT20221125065100.000000, 00.00m, 039.0C
UT20221125065200.000000, 00.00m, 039.0C
UT20221125065300.000000, 00.00m, 039.0C
UT20221125065400.000000, 00.00m, 038.6C
UT20221125065500.000000, 00.00m, 038.6C
UT20221125065600.000000, 00.00m, 038.6C
UT20221125065700.000000, 00.00m, 038.3C
UT20221125065800.000000, 00.00m, 038.0C
UT20221125065900.000000, 00.00m, 038.3C
UT20221125070000.000000, 00.00m, 038.3C
UT20221125070100.000000, 00.00m, 038.0C
UT20221125070200.000000, 00.00m, 038.0C
UT20221125070300.000000, 00.00m, 038.0C
UT20221125070400.000000, 00.00m, 037.7C
UT20221125070500.000000, 00.00m, 037.7C
UT20221125070600.000000, 00.00m, 037.7C
UT20221125070700.000000, 00.00m, 037.7C
UT20221125070800.000000, 00.00m, 037.3C
UT20221125070900.000000, 00.00m, 037.7C
UT20221125071000.000000, 00.00m, 037.3C
UT20221125071100.000000, 00.00m, 037.7C
UT20221125071200.000000, 00.00m, 037.3C
UT20221125071300.000000, 00.00m, 037.3C
UT20221125071400.000000, 00.00m, 037.3C
UT20221125071500.000000, 00.00m, 037.3C
UT20221125071600.000000, 00.00m, 037.3C
UT20221125071700.000000, 00.00m, 037.3C
UT20221125071800.000000, 00.00m, 037.3C
UT20221125071900.000000, 00.00m, 037.3C
UT20221125072000.000000, 00.00m, 037.3C
UT20221125072100.000000, 00.00m, 037.3C
UT20221125072200.000000, 00.00m, 037.0C
UT20221125072300.000000, 00.00m, 037.3C
UT20221125072400.000000, 00.00m, 037.3C
UT20221125072500.000000, 00.00m, 037.0C
UT20221125072600.000000, 00.00m, 037.3C
UT20221125072700.000000, 00.00m, 037.3C
UT20221125072800.000000, 00.00m, 037.0C
UT20221125072900.000000, 00.00m, 037.3C
UT20221125073000.000000, 00.00m, 037.3C
UT20221125073100.000000, 00.00m, 037.3C
UT20221125073200.000000, 00.00m, 037.3C
UT20221125073300.000000, 00.00m, 037.7C
UT20221125073400.000000, 00.00m, 037.7C
UT20221125073500.000000, 00.00m, 037.7C
UT20221125073600.000000, 00.00m, 037.7C
UT20221125073700.000000, 00.00m, 037.7C
UT20221125073800.000000, 00.00m, 037.7C
UT20221125073900.000000, 00.00m, 037.7C
UT20221125074000.000000, 00.00m, 037.7C
UT20221125074100.000000, 00.00m, 038.0C
UT20221125074200.000000, 00.00m, 037.7C
UT20221125074300.000000, 00.00m, 037.7C
UT20221125074400.000000, 00.00m, 038.0C
UT20221125074500.000000, 00.00m, 038.0C
UT20221125074600.000000, 00.00m, 037.7C
UT20221125074700.000000, 00.00m, 037.7C
UT20221125074800.000000, 00.00m, 037.7C
UT20221125074900.000000, 00.00m, 037.7C
UT20221125075000.000000, 00.00m, 037.7C
UT20221125075100.000000, 00.00m, 037.7C
UT20221125075200.000000, 00.00m, 037.7C
UT20221125075300.000000, 00.00m, 037.7C
UT20221125075400.000000, 00.00m, 037.7C
UT20221125075500.000000, 00.00m, 037.7C
UT20221125075600.000000, 00.00m, 037.3C
UT20221125075700.000000, 00.00m, 037.3C
UT20221125075800.000000, 00.00m, 037.3C
UT20221125075900.000000, 00.00m, 037.3C
UT20221125080000.000000, 00.00m, 037.3C
UT20221125080100.000000, 00.00m, 037.3C
UT20221125080200.000000, 00.00m, 037.3C
UT20221125080300.000000, 00.00m, 037.3C
UT20221125080400.000000, 00.00m, 037.3C
UT20221125080500.000000, 00.00m, 037.0C
UT20221125080600.000000, 00.00m, 037.0C
UT20221125080700.000000, 00.00m, 037.0C
UT20221125080800.000000, 00.00m, 037.3C
UT20221125080900.000000, 00.00m, 037.0C
UT20221125081000.000000, 00.00m, 037.0C
UT20221125081100.000000, 00.00m, 037.0C
UT20221125081200.000000, 00.00m, 037.0C
UT20221125081300.000000, 00.00m, 037.0C
UT20221125081400.000000, 00.00m, 036.7C
UT20221125081500.000000, 00.00m, 036.7C
UT20221125081600.000000, 00.00m, 036.7C
UT20221125081700.000000, 00.00m, 036.7C
UT20221125081800.000000, 00.00m, 036.7C
UT20221125081900.000000, 00.00m, 036.4C
UT20221125082000.000000, 00.00m, 036.4C
UT20221125082100.000000, 00.00m, 036.7C
UT20221125082200.000000, 00.00m, 036.4C
UT20221125082300.000000, 00.00m, 036.4C
UT20221125082400.000000, 00.00m, 036.4C
UT20221125082500.000000, 00.00m, 036.4C
UT20221125082600.000000, 00.00m, 036.0C
UT20221125082700.000000, 00.00m, 036.0C
UT20221125082800.000000, 00.00m, 036.0C
UT20221125082900.000000, 00.00m, 036.0C
UT20221125083000.000000, 00.00m, 035.7C
UT20221125083100.000000, 00.00m, 035.7C
UT20221125083200.000000, 00.00m, 035.7C
UT20221125083300.000000, 00.00m, 035.4C
UT20221125083400.000000, 05.77m, 035.4C
UT20221125083500.000000, 05.79m, 035.1C
UT20221125083600.000000, 05.82m, 035.1C
UT20221125083700.000000, 05.84m, 035.1C
UT20221125083800.000000, 05.87m, 035.1C
UT20221125083900.000000, 05.90m, 034.8C
UT20221125084000.000000, 05.92m, 034.8C
UT20221125084100.000000, 05.96m, 034.8C
UT20221125084200.000000, 05.99m, 034.8C
UT20221125084300.000000, 06.00m, 034.8C
UT20221125084400.000000, 06.01m, 034.4C
UT20221125084500.000000, 06.02m, 034.4C
UT20221125084600.000000, 06.05m, 034.4C
UT20221125084700.000000, 06.08m, 034.4C
UT20221125084800.000000, 06.10m, 034.4C
UT20221125084900.000000, 06.12m, 034.4C
UT20221125085000.000000, 06.15m, 034.1C
UT20221125085100.000000, 06.17m, 034.1C
UT20221125085200.000000, 06.20m, 034.1C
UT20221125085300.000000, 06.24m, 034.1C
UT20221125085400.000000, 06.27m, 033.8C
UT20221125085500.000000, 06.31m, 033.8C
UT20221125085600.000000, 06.35m, 033.8C
UT20221125085700.000000, 06.39m, 033.8C
UT20221125085800.000000, 06.44m, 033.8C
UT20221125085900.000000, 06.48m, 033.8C
UT20221125090000.000000, 06.53m, 033.8C
UT20221125090100.000000, 06.57m, 033.5C
UT20221125090200.000000, 06.64m, 033.5C
UT20221125090300.000000, 06.71m, 033.5C
UT20221125090400.000000, 06.78m, 033.5C
UT20221125090500.000000, 06.85m, 033.5C
UT20221125090600.000000, 06.92m, 033.5C
UT20221125090700.000000, 06.98m, 033.5C
UT20221125090800.000000, 07.05m, 033.1C
UT20221125090900.000000, 07.14m, 033.1C
UT20221125091000.000000, 07.23m, 033.1C
UT20221125091100.000000, 07.32m, 033.1C
UT20221125091200.000000, 07.43m, 033.1C
UT20221125091300.000000, 07.53m, 033.1C
UT20221125091400.000000, 07.64m, 033.1C
UT20221125091500.000000, 07.75m, 032.8C
UT20221125091600.000000, 07.86m, 032.8C
UT20221125091700.000000, 07.97m, 032.8C
UT20221125091800.000000, 08.09m, 032.8C
UT20221125091900.000000, 08.21m, 032.8C
UT20221125092000.000000, 08.33m, 032.8C
UT20221125092100.000000, 08.46m, 032.8C
UT20221125092200.000000, 08.59m, 032.8C
UT20221125092300.000000, 08.73m, 032.5C
UT20221125092400.000000, 08.87m, 032.5C
UT20221125092500.000000, 09.02m, 032.5C
UT20221125092600.000000, 09.17m, 032.5C
UT20221125092700.000000, 09.33m, 032.5C
UT20221125092800.000000, 09.49m, 032.5C
UT20221125092900.000000, 09.66m, 032.5C
UT20221125093000.000000, 09.84m, 032.2C
UT20221125093100.000000, 10.03m, 032.2C
UT20221125093200.000000, 10.22m, 032.2C
UT20221125093300.000000, 10.43m, 032.2C
UT20221125093400.000000, 10.65m, 032.2C
UT20221125093500.000000, 10.86m, 032.2C
UT20221125093600.000000, 11.08m, 032.2C
UT20221125093700.000000, 11.30m, 032.2C
UT20221125093800.000000, 11.51m, 032.2C
UT20221125093900.000000, 11.73m, 031.9C
UT20221125094000.000000, 11.94m, 031.9C
UT20221125094100.000000, 12.16m, 031.9C
UT20221125094200.000000, 12.37m, 031.9C
UT20221125094300.000000, 12.59m, 031.9C
UT20221125094400.000000, 12.82m, 031.9C
UT20221125094500.000000, 13.03m, 031.9C
UT20221125094600.000000, 13.26m, 031.9C
UT20221125094700.000000, 13.48m, 031.9C
UT20221125094800.000000, 13.71m, 031.9C
UT20221125094900.000000, 13.95m, 031.5C
UT20221125095000.000000, 14.19m, 031.5C
UT20221125095100.000000, 14.43m, 031.5C
UT20221125095200.000000, 14.60m, 031.5C
UT20221125095300.000000, 14.93m, 031.5C
UT20221125095400.000000, 15.18m, 031.5C
UT20221125095500.000000, 15.40m, 031.5C
UT20221125095600.000000, 15.63m, 031.5C
UT20221125095700.000000, 15.80m, 031.2C
UT20221125095800.000000, 16.15m, 031.2C
UT20221125095900.000000, 16.31m, 031.2C
UT20221125100000.000000, 16.45m, 031.2C
UT20221125100100.000000, 16.74m, 031.2C
UT20221125100200.000000, 16.87m, 031.2C
UT20221125100300.000000, 17.19m, 031.2C
UT20221125100400.000000, 17.39m, 031.2C
