Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190915000000.000000, 00.00m, 034.8C
UT20190915000100.000000, 00.00m, 034.8C
UT20190915000200.000000, 00.00m, 034.8C
UT20190915000300.000000, 00.00m, 034.8C
UT20190915000400.000000, 00.00m, 034.8C
UT20190915000500.000000, 00.00m, 034.4C
UT20190915000600.000000, 00.00m, 034.8C
UT20190915000700.000000, 00.00m, 034.8C
UT20190915000800.000000, 00.00m, 034.8C
UT20190915000900.000000, 00.00m, 034.8C
UT20190915001000.000000, 00.00m, 034.8C
UT20190915001100.000000, 00.00m, 034.4C
UT20190915001200.000000, 00.00m, 034.8C
UT20190915001300.000000, 00.00m, 034.4C
UT20190915001400.000000, 00.00m, 034.4C
UT20190915001500.000000, 00.00m, 034.4C
UT20190915001600.000000, 00.00m, 034.4C
UT20190915001700.000000, 00.00m, 034.8C
UT20190915001800.000000, 00.00m, 034.8C
UT20190915001900.000000, 00.00m, 035.1C
UT20190915002000.000000, 00.00m, 035.4C
UT20190915002100.000000, 00.00m, 035.7C
UT20190915002200.000000, 00.00m, 035.7C
UT20190915002300.000000, 00.00m, 035.7C
UT20190915002400.000000, 00.00m, 036.0C
UT20190915002500.000000, 00.00m, 036.0C
UT20190915002600.000000, 00.00m, 035.7C
UT20190915002700.000000, 00.00m, 035.7C
UT20190915002800.000000, 00.00m, 035.7C
UT20190915002900.000000, 00.00m, 035.7C
UT20190915003000.000000, 00.00m, 035.7C
UT20190915003100.000000, 00.00m, 036.0C
UT20190915003200.000000, 00.00m, 036.4C
UT20190915003300.000000, 00.00m, 036.4C
UT20190915003400.000000, 00.00m, 036.4C
UT20190915003500.000000, 00.00m, 036.7C
UT20190915003600.000000, 00.00m, 036.7C
UT20190915003700.000000, 00.00m, 037.0C
UT20190915003800.000000, 00.00m, 037.0C
UT20190915003900.000000, 00.00m, 037.3C
UT20190915004000.000000, 00.00m, 037.7C
UT20190915004100.000000, 00.00m, 037.7C
UT20190915004200.000000, 00.00m, 038.0C
UT20190915004300.000000, 00.00m, 038.3C
UT20190915004400.000000, 00.00m, 038.0C
UT20190915004500.000000, 00.00m, 038.3C
UT20190915004600.000000, 00.00m, 038.6C
UT20190915004700.000000, 00.00m, 038.6C
UT20190915004800.000000, 00.00m, 038.6C
UT20190915004900.000000, 00.00m, 038.6C
UT20190915005000.000000, 00.00m, 039.0C
UT20190915005100.000000, 00.00m, 039.0C
UT20190915005200.000000, 00.00m, 039.0C
UT20190915005300.000000, 00.00m, 039.0C
UT20190915005400.000000, 00.00m, 039.3C
UT20190915005500.000000, 00.00m, 039.0C
UT20190915005600.000000, 00.00m, 039.3C
UT20190915005700.000000, 00.00m, 039.3C
UT20190915005800.000000, 00.00m, 039.3C
UT20190915005900.000000, 00.00m, 039.3C
UT20190915010000.000000, 00.00m, 039.3C
UT20190915010100.000000, 00.00m, 039.0C
UT20190915010200.000000, 00.00m, 039.0C
UT20190915010300.000000, 00.00m, 039.0C
UT20190915010400.000000, 00.00m, 039.0C
UT20190915010500.000000, 00.00m, 039.0C
UT20190915010600.000000, 00.00m, 039.0C
UT20190915010700.000000, 00.00m, 039.0C
UT20190915010800.000000, 00.00m, 039.3C
UT20190915010900.000000, 00.00m, 039.3C
UT20190915011000.000000, 00.00m, 039.3C
UT20190915011100.000000, 00.00m, 039.6C
UT20190915011200.000000, 00.00m, 039.6C
UT20190915011300.000000, 00.00m, 039.9C
UT20190915011400.000000, 00.00m, 039.9C
UT20190915011500.000000, 00.00m, 039.9C
UT20190915011600.000000, 00.00m, 039.9C
UT20190915011700.000000, 00.00m, 039.9C
UT20190915011800.000000, 00.00m, 040.2C
UT20190915011900.000000, 00.00m, 040.2C
UT20190915012000.000000, 00.00m, 040.2C
UT20190915012100.000000, 00.00m, 040.2C
UT20190915012200.000000, 00.00m, 040.2C
UT20190915012300.000000, 00.00m, 040.6C
UT20190915012400.000000, 00.00m, 040.9C
UT20190915012500.000000, 00.00m, 040.6C
UT20190915012600.000000, 00.00m, 040.6C
UT20190915012700.000000, 00.00m, 040.6C
UT20190915012800.000000, 00.00m, 040.2C
UT20190915012900.000000, 00.00m, 039.9C
UT20190915013000.000000, 00.00m, 039.9C
UT20190915013100.000000, 00.00m, 040.2C
UT20190915013200.000000, 00.00m, 040.2C
UT20190915013300.000000, 00.00m, 040.2C
UT20190915013400.000000, 00.00m, 040.2C
UT20190915013500.000000, 00.00m, 040.2C
UT20190915013600.000000, 00.00m, 040.2C
UT20190915013700.000000, 00.00m, 040.2C
UT20190915013800.000000, 00.00m, 039.9C
UT20190915013900.000000, 00.00m, 039.9C
UT20190915014000.000000, 00.00m, 040.2C
UT20190915014100.000000, 00.00m, 039.9C
UT20190915014200.000000, 00.00m, 039.9C
UT20190915014300.000000, 00.00m, 039.9C
UT20190915014400.000000, 00.00m, 039.6C
UT20190915014500.000000, 00.00m, 039.9C
UT20190915014600.000000, 00.00m, 039.6C
UT20190915014700.000000, 00.00m, 039.6C
UT20190915014800.000000, 00.00m, 039.9C
UT20190915014900.000000, 00.00m, 039.9C
UT20190915015000.000000, 00.00m, 039.9C
UT20190915015100.000000, 00.00m, 039.6C
UT20190915015200.000000, 00.00m, 039.9C
UT20190915015300.000000, 00.00m, 039.9C
UT20190915015400.000000, 00.00m, 039.9C
UT20190915015500.000000, 00.00m, 039.9C
UT20190915015600.000000, 00.00m, 039.9C
UT20190915015700.000000, 00.00m, 039.9C
UT20190915015800.000000, 00.00m, 039.6C
UT20190915015900.000000, 00.00m, 039.6C
UT20190915020000.000000, 00.00m, 039.6C
UT20190915020100.000000, 00.00m, 039.9C
UT20190915020200.000000, 00.00m, 039.9C
UT20190915020300.000000, 00.00m, 040.2C
UT20190915020400.000000, 00.00m, 040.2C
UT20190915020500.000000, 00.00m, 040.6C
UT20190915020600.000000, 00.00m, 040.9C
UT20190915020700.000000, 00.00m, 040.9C
UT20190915020800.000000, 00.00m, 041.2C
UT20190915020900.000000, 00.00m, 041.2C
UT20190915021000.000000, 00.00m, 041.5C
UT20190915021100.000000, 00.00m, 041.5C
UT20190915021200.000000, 00.00m, 041.5C
UT20190915021300.000000, 00.00m, 041.9C
UT20190915021400.000000, 00.00m, 041.9C
UT20190915021500.000000, 00.00m, 041.9C
UT20190915021600.000000, 00.00m, 041.5C
UT20190915021700.000000, 00.00m, 041.5C
UT20190915021800.000000, 00.00m, 041.5C
UT20190915021900.000000, 00.00m, 041.2C
UT20190915022000.000000, 00.00m, 041.2C
UT20190915022100.000000, 00.00m, 040.9C
UT20190915022200.000000, 00.00m, 040.6C
UT20190915022300.000000, 00.00m, 040.2C
UT20190915022400.000000, 00.00m, 039.9C
UT20190915022500.000000, 00.00m, 039.9C
UT20190915022600.000000, 00.00m, 039.3C
UT20190915022700.000000, 00.00m, 039.0C
UT20190915022800.000000, 00.00m, 039.0C
UT20190915022900.000000, 00.00m, 039.0C
UT20190915023000.000000, 00.00m, 038.6C
UT20190915023100.000000, 00.00m, 038.6C
UT20190915023200.000000, 00.00m, 038.3C
UT20190915023300.000000, 00.00m, 038.6C
UT20190915023400.000000, 00.00m, 039.0C
UT20190915023500.000000, 00.00m, 039.0C
UT20190915023600.000000, 00.00m, 039.3C
UT20190915023700.000000, 00.00m, 039.6C
UT20190915023800.000000, 00.00m, 039.3C
UT20190915023900.000000, 00.00m, 039.3C
UT20190915024000.000000, 00.00m, 039.6C
UT20190915024100.000000, 00.00m, 039.9C
UT20190915024200.000000, 00.00m, 039.6C
UT20190915024300.000000, 00.00m, 039.6C
UT20190915024400.000000, 00.00m, 039.6C
UT20190915024500.000000, 00.00m, 039.3C
UT20190915024600.000000, 00.00m, 039.3C
UT20190915024700.000000, 00.00m, 039.3C
UT20190915024800.000000, 00.00m, 039.3C
UT20190915024900.000000, 00.00m, 039.3C
UT20190915025000.000000, 00.00m, 039.0C
UT20190915025100.000000, 00.00m, 039.0C
UT20190915025200.000000, 00.00m, 039.0C
UT20190915025300.000000, 00.00m, 038.6C
UT20190915025400.000000, 00.00m, 038.3C
UT20190915025500.000000, 00.00m, 038.3C
UT20190915025600.000000, 00.00m, 038.3C
UT20190915025700.000000, 00.00m, 038.0C
UT20190915025800.000000, 00.00m, 038.0C
UT20190915025900.000000, 00.00m, 037.7C
UT20190915030000.000000, 00.00m, 037.7C
UT20190915030100.000000, 00.00m, 037.3C
UT20190915030200.000000, 00.00m, 037.3C
UT20190915030300.000000, 00.00m, 037.3C
UT20190915030400.000000, 00.00m, 037.3C
UT20190915030500.000000, 00.00m, 037.3C
UT20190915030600.000000, 00.00m, 037.3C
UT20190915030700.000000, 00.00m, 037.3C
UT20190915030800.000000, 00.00m, 037.0C
UT20190915030900.000000, 00.00m, 037.0C
UT20190915031000.000000, 00.00m, 037.0C
UT20190915031100.000000, 00.00m, 037.0C
UT20190915031200.000000, 00.00m, 036.7C
UT20190915031300.000000, 00.00m, 036.7C
UT20190915031400.000000, 00.00m, 036.7C
UT20190915031500.000000, 00.00m, 036.4C
UT20190915031600.000000, 00.00m, 036.4C
UT20190915031700.000000, 00.00m, 036.0C
UT20190915031800.000000, 00.00m, 036.0C
UT20190915031900.000000, 00.00m, 036.0C
UT20190915032000.000000, 00.00m, 036.0C
UT20190915032100.000000, 00.00m, 036.0C
UT20190915032200.000000, 00.00m, 036.0C
UT20190915032300.000000, 00.00m, 036.0C
UT20190915032400.000000, 00.00m, 036.0C
UT20190915032500.000000, 00.00m, 036.0C
UT20190915032600.000000, 00.00m, 035.7C
UT20190915032700.000000, 00.00m, 035.7C
UT20190915032800.000000, 00.00m, 036.0C
UT20190915032900.000000, 00.00m, 036.0C
UT20190915033000.000000, 00.00m, 036.0C
UT20190915033100.000000, 00.00m, 036.0C
UT20190915033200.000000, 00.00m, 036.0C
UT20190915033300.000000, 00.00m, 036.0C
UT20190915033400.000000, 00.00m, 036.4C
UT20190915033500.000000, 00.00m, 036.0C
UT20190915033600.000000, 00.00m, 036.4C
UT20190915033700.000000, 00.00m, 036.4C
UT20190915033800.000000, 00.00m, 036.4C
UT20190915033900.000000, 00.00m, 036.4C
UT20190915034000.000000, 00.00m, 036.4C
UT20190915034100.000000, 00.00m, 036.4C
UT20190915034200.000000, 00.00m, 036.4C
UT20190915034300.000000, 00.00m, 036.7C
UT20190915034400.000000, 00.00m, 036.7C
UT20190915034500.000000, 00.00m, 036.7C
UT20190915034600.000000, 00.00m, 037.0C
UT20190915034700.000000, 00.00m, 037.0C
UT20190915034800.000000, 00.00m, 037.0C
UT20190915034900.000000, 00.00m, 037.0C
UT20190915035000.000000, 00.00m, 037.0C
UT20190915035100.000000, 00.00m, 037.0C
UT20190915035200.000000, 00.00m, 037.0C
UT20190915035300.000000, 00.00m, 037.0C
UT20190915035400.000000, 00.00m, 037.0C
UT20190915035500.000000, 00.00m, 037.0C
UT20190915035600.000000, 00.00m, 036.7C
UT20190915035700.000000, 00.00m, 036.7C
UT20190915035800.000000, 00.00m, 036.7C
UT20190915035900.000000, 00.00m, 036.7C
UT20190915040000.000000, 00.00m, 036.7C
UT20190915040100.000000, 00.00m, 036.4C
UT20190915040200.000000, 00.00m, 036.0C
UT20190915040300.000000, 00.00m, 036.4C
UT20190915040400.000000, 00.00m, 036.0C
UT20190915040500.000000, 00.00m, 036.0C
UT20190915040600.000000, 00.00m, 036.0C
UT20190915040700.000000, 00.00m, 035.7C
UT20190915040800.000000, 00.00m, 036.0C
UT20190915040900.000000, 00.00m, 035.7C
UT20190915041000.000000, 00.00m, 035.7C
UT20190915041100.000000, 00.00m, 035.7C
UT20190915041200.000000, 00.00m, 035.4C
UT20190915041300.000000, 00.00m, 035.4C
UT20190915041400.000000, 00.00m, 035.4C
UT20190915041500.000000, 00.00m, 035.4C
UT20190915041600.000000, 00.00m, 035.1C
UT20190915041700.000000, 00.00m, 035.1C
UT20190915041800.000000, 00.00m, 034.8C
UT20190915041900.000000, 00.00m, 035.1C
UT20190915042000.000000, 00.00m, 034.8C
UT20190915042100.000000, 00.00m, 034.8C
UT20190915042200.000000, 00.00m, 034.8C
UT20190915042300.000000, 00.00m, 034.8C
UT20190915042400.000000, 00.00m, 034.8C
UT20190915042500.000000, 00.00m, 035.1C
UT20190915042600.000000, 00.00m, 034.8C
UT20190915042700.000000, 00.00m, 034.8C
UT20190915042800.000000, 00.00m, 034.8C
UT20190915042900.000000, 00.00m, 034.8C
UT20190915043000.000000, 00.00m, 034.8C
UT20190915043100.000000, 00.00m, 034.8C
UT20190915043200.000000, 00.00m, 034.8C
UT20190915043300.000000, 00.00m, 034.8C
UT20190915043400.000000, 00.00m, 034.8C
UT20190915043500.000000, 00.00m, 034.8C
UT20190915043600.000000, 00.00m, 034.8C
UT20190915043700.000000, 00.00m, 034.8C
UT20190915043800.000000, 00.00m, 034.8C
UT20190915043900.000000, 00.00m, 034.8C
UT20190915044000.000000, 00.00m, 035.1C
UT20190915044100.000000, 00.00m, 035.1C
UT20190915044200.000000, 00.00m, 034.8C
UT20190915044300.000000, 00.00m, 034.8C
UT20190915044400.000000, 00.00m, 034.8C
UT20190915044500.000000, 00.00m, 034.8C
UT20190915044600.000000, 00.00m, 034.8C
UT20190915044700.000000, 00.00m, 034.8C
UT20190915044800.000000, 00.00m, 034.8C
UT20190915044900.000000, 00.00m, 034.8C
UT20190915045000.000000, 00.00m, 034.4C
UT20190915045100.000000, 00.00m, 034.4C
UT20190915045200.000000, 00.00m, 034.4C
UT20190915045300.000000, 00.00m, 034.1C
UT20190915045400.000000, 00.00m, 034.1C
UT20190915045500.000000, 00.00m, 034.4C
UT20190915045600.000000, 00.00m, 034.4C
UT20190915045700.000000, 00.00m, 034.4C
UT20190915045800.000000, 00.00m, 034.4C
UT20190915045900.000000, 00.00m, 034.4C
UT20190915050000.000000, 00.00m, 034.4C
UT20190915050100.000000, 00.00m, 034.4C
UT20190915050200.000000, 00.00m, 034.4C
UT20190915050300.000000, 00.00m, 034.4C
UT20190915050400.000000, 00.00m, 034.4C
UT20190915050500.000000, 00.00m, 034.4C
UT20190915050600.000000, 00.00m, 034.4C
UT20190915050700.000000, 00.00m, 034.4C
UT20190915050800.000000, 00.00m, 034.4C
UT20190915050900.000000, 00.00m, 034.4C
UT20190915051000.000000, 00.00m, 034.4C
UT20190915051100.000000, 00.00m, 034.8C
UT20190915051200.000000, 00.00m, 034.8C
UT20190915051300.000000, 00.00m, 035.1C
UT20190915051400.000000, 00.00m, 035.1C
UT20190915051500.000000, 00.00m, 035.1C
UT20190915051600.000000, 00.00m, 035.4C
UT20190915051700.000000, 00.00m, 035.7C
UT20190915051800.000000, 00.00m, 035.7C
UT20190915051900.000000, 00.00m, 036.0C
UT20190915052000.000000, 00.00m, 036.0C
UT20190915052100.000000, 00.00m, 036.0C
UT20190915052200.000000, 00.00m, 035.7C
UT20190915052300.000000, 00.00m, 036.0C
UT20190915052400.000000, 00.00m, 035.7C
UT20190915052500.000000, 00.00m, 036.0C
UT20190915052600.000000, 00.00m, 036.0C
UT20190915052700.000000, 00.00m, 035.7C
UT20190915052800.000000, 00.00m, 035.7C
UT20190915052900.000000, 00.00m, 035.4C
UT20190915053000.000000, 00.00m, 035.7C
UT20190915053100.000000, 00.00m, 035.7C
UT20190915053200.000000, 00.00m, 035.7C
UT20190915053300.000000, 00.00m, 035.4C
UT20190915053400.000000, 00.00m, 035.7C
UT20190915053500.000000, 00.00m, 035.4C
UT20190915053600.000000, 00.00m, 035.4C
UT20190915053700.000000, 00.00m, 035.4C
UT20190915053800.000000, 00.00m, 035.1C
UT20190915053900.000000, 00.00m, 035.4C
UT20190915054000.000000, 00.00m, 035.4C
UT20190915054100.000000, 00.00m, 035.4C
UT20190915054200.000000, 00.00m, 035.4C
UT20190915054300.000000, 00.00m, 035.1C
UT20190915054400.000000, 00.00m, 035.4C
UT20190915054500.000000, 00.00m, 035.4C
UT20190915054600.000000, 00.00m, 035.4C
UT20190915054700.000000, 00.00m, 035.1C
UT20190915054800.000000, 00.00m, 035.4C
UT20190915054900.000000, 00.00m, 035.1C
UT20190915055000.000000, 00.00m, 035.1C
UT20190915055100.000000, 00.00m, 034.8C
UT20190915055200.000000, 00.00m, 035.1C
UT20190915055300.000000, 00.00m, 034.8C
UT20190915055400.000000, 00.00m, 035.1C
UT20190915055500.000000, 00.00m, 034.8C
UT20190915055600.000000, 00.00m, 035.1C
UT20190915055700.000000, 00.00m, 035.1C
UT20190915055800.000000, 00.00m, 034.8C
UT20190915055900.000000, 00.00m, 034.8C
UT20190915060000.000000, 00.00m, 034.8C
UT20190915060100.000000, 00.00m, 035.1C
UT20190915060200.000000, 00.00m, 035.1C
UT20190915060300.000000, 00.00m, 034.8C
UT20190915060400.000000, 00.00m, 034.8C
UT20190915060500.000000, 00.00m, 034.8C
UT20190915060600.000000, 00.00m, 034.8C
UT20190915060700.000000, 00.00m, 034.4C
UT20190915060800.000000, 00.00m, 034.8C
UT20190915060900.000000, 00.00m, 034.4C
UT20190915061000.000000, 00.00m, 034.4C
UT20190915061100.000000, 00.00m, 034.4C
UT20190915061200.000000, 00.00m, 034.4C
UT20190915061300.000000, 00.00m, 034.4C
UT20190915061400.000000, 00.00m, 034.4C
UT20190915061500.000000, 00.00m, 034.1C
UT20190915061600.000000, 00.00m, 034.1C
UT20190915061700.000000, 00.00m, 034.1C
UT20190915061800.000000, 00.00m, 034.1C
UT20190915061900.000000, 00.00m, 034.1C
UT20190915062000.000000, 00.00m, 034.1C
UT20190915062100.000000, 00.00m, 034.1C
UT20190915062200.000000, 00.00m, 034.1C
UT20190915062300.000000, 00.00m, 033.8C
UT20190915062400.000000, 00.00m, 033.8C
UT20190915062500.000000, 00.00m, 033.8C
UT20190915062600.000000, 00.00m, 034.1C
UT20190915062700.000000, 00.00m, 033.8C
UT20190915062800.000000, 00.00m, 033.8C
UT20190915062900.000000, 00.00m, 033.8C
UT20190915063000.000000, 00.00m, 033.5C
UT20190915063100.000000, 00.00m, 033.5C
UT20190915063200.000000, 00.00m, 033.5C
UT20190915063300.000000, 00.00m, 033.5C
UT20190915063400.000000, 00.00m, 033.5C
UT20190915063500.000000, 00.00m, 033.5C
UT20190915063600.000000, 00.00m, 033.5C
UT20190915063700.000000, 00.00m, 033.5C
UT20190915063800.000000, 00.00m, 033.5C
UT20190915063900.000000, 00.00m, 033.1C
UT20190915064000.000000, 00.00m, 033.1C
UT20190915064100.000000, 00.00m, 033.1C
UT20190915064200.000000, 00.00m, 033.1C
UT20190915064300.000000, 00.00m, 033.1C
UT20190915064400.000000, 00.00m, 032.8C
UT20190915064500.000000, 00.00m, 032.8C
UT20190915064600.000000, 00.00m, 033.1C
UT20190915064700.000000, 00.00m, 032.8C
UT20190915064800.000000, 00.00m, 032.8C
UT20190915064900.000000, 00.00m, 032.8C
UT20190915065000.000000, 00.00m, 032.8C
UT20190915065100.000000, 00.00m, 032.8C
UT20190915065200.000000, 00.00m, 032.8C
UT20190915065300.000000, 00.00m, 032.8C
UT20190915065400.000000, 00.00m, 032.8C
UT20190915065500.000000, 00.00m, 032.5C
UT20190915065600.000000, 00.00m, 032.5C
UT20190915065700.000000, 00.00m, 032.8C
UT20190915065800.000000, 00.00m, 032.5C
UT20190915065900.000000, 00.00m, 032.5C
UT20190915070000.000000, 00.00m, 032.5C
UT20190915070100.000000, 00.00m, 032.5C
UT20190915070200.000000, 00.00m, 032.5C
UT20190915070300.000000, 00.00m, 032.5C
UT20190915070400.000000, 00.00m, 032.5C
UT20190915070500.000000, 00.00m, 032.5C
UT20190915070600.000000, 00.00m, 032.5C
UT20190915070700.000000, 00.00m, 032.8C
UT20190915070800.000000, 00.00m, 032.5C
UT20190915070900.000000, 00.00m, 032.8C
UT20190915071000.000000, 00.00m, 032.5C
UT20190915071100.000000, 00.00m, 032.5C
UT20190915071200.000000, 00.00m, 032.8C
UT20190915071300.000000, 00.00m, 032.5C
UT20190915071400.000000, 00.00m, 032.5C
UT20190915071500.000000, 00.00m, 032.8C
UT20190915071600.000000, 00.00m, 032.8C
UT20190915071700.000000, 00.00m, 032.5C
UT20190915071800.000000, 00.00m, 032.5C
UT20190915071900.000000, 00.00m, 032.5C
UT20190915072000.000000, 00.00m, 032.5C
UT20190915072100.000000, 00.00m, 032.5C
UT20190915072200.000000, 00.00m, 032.5C
UT20190915072300.000000, 00.00m, 032.5C
UT20190915072400.000000, 00.00m, 032.5C
UT20190915072500.000000, 00.00m, 032.5C
UT20190915072600.000000, 00.00m, 032.5C
UT20190915072700.000000, 00.00m, 032.5C
UT20190915072800.000000, 00.00m, 032.5C
UT20190915072900.000000, 00.00m, 032.2C
UT20190915073000.000000, 00.00m, 032.2C
UT20190915073100.000000, 05.77m, 032.2C
UT20190915073200.000000, 06.06m, 032.2C
UT20190915073300.000000, 00.00m, 032.2C
UT20190915073400.000000, 00.00m, 032.2C
UT20190915073500.000000, 00.00m, 032.2C
UT20190915073600.000000, 00.00m, 032.2C
UT20190915073700.000000, 00.00m, 032.2C
UT20190915073800.000000, 00.00m, 032.2C
UT20190915073900.000000, 00.00m, 032.2C
UT20190915074000.000000, 05.94m, 031.9C
UT20190915074100.000000, 06.44m, 031.9C
UT20190915074200.000000, 06.39m, 031.9C
UT20190915074300.000000, 06.39m, 031.9C
UT20190915074400.000000, 06.92m, 031.9C
UT20190915074500.000000, 07.30m, 031.5C
UT20190915074600.000000, 06.92m, 031.5C
UT20190915074700.000000, 06.40m, 031.5C
UT20190915074800.000000, 06.06m, 031.5C
UT20190915074900.000000, 06.06m, 031.5C
UT20190915075000.000000, 06.03m, 031.5C
UT20190915075100.000000, 06.07m, 031.5C
UT20190915075200.000000, 06.30m, 031.2C
UT20190915075300.000000, 06.70m, 031.2C
UT20190915075400.000000, 06.67m, 031.2C
UT20190915075500.000000, 06.46m, 031.2C
UT20190915075600.000000, 06.66m, 031.2C
UT20190915075700.000000, 06.92m, 030.9C
UT20190915075800.000000, 06.91m, 030.9C
UT20190915075900.000000, 07.10m, 030.9C
UT20190915080000.000000, 07.02m, 030.9C
UT20190915080100.000000, 07.01m, 030.6C
UT20190915080200.000000, 07.08m, 030.6C
UT20190915080300.000000, 07.13m, 030.6C
UT20190915080400.000000, 07.22m, 030.6C
UT20190915080500.000000, 07.37m, 030.6C
UT20190915080600.000000, 07.52m, 030.2C
UT20190915080700.000000, 07.69m, 030.2C
UT20190915080800.000000, 08.05m, 030.2C
UT20190915080900.000000, 08.54m, 030.2C
UT20190915081000.000000, 08.73m, 030.2C
UT20190915081100.000000, 08.47m, 030.2C
UT20190915081200.000000, 08.13m, 029.9C
UT20190915081300.000000, 08.24m, 029.9C
UT20190915081400.000000, 08.42m, 029.9C
UT20190915081500.000000, 08.46m, 029.9C
UT20190915081600.000000, 08.56m, 029.9C
UT20190915081700.000000, 08.68m, 029.9C
UT20190915081800.000000, 08.82m, 029.9C
UT20190915081900.000000, 08.93m, 029.9C
UT20190915082000.000000, 09.10m, 029.9C
UT20190915082100.000000, 09.27m, 029.9C
UT20190915082200.000000, 09.45m, 029.9C
UT20190915082300.000000, 09.67m, 029.9C
UT20190915082400.000000, 09.89m, 029.9C
UT20190915082500.000000, 10.11m, 029.9C
UT20190915082600.000000, 10.38m, 029.9C
UT20190915082700.000000, 10.67m, 029.9C
UT20190915082800.000000, 10.96m, 029.9C
UT20190915082900.000000, 11.22m, 029.9C
UT20190915083000.000000, 11.49m, 029.9C
UT20190915083100.000000, 11.77m, 029.9C
UT20190915083200.000000, 12.07m, 029.9C
UT20190915083300.000000, 12.40m, 029.9C
UT20190915083400.000000, 12.77m, 029.9C
UT20190915083500.000000, 13.21m, 029.9C
UT20190915083600.000000, 13.40m, 029.9C
UT20190915083700.000000, 13.58m, 029.9C
UT20190915083800.000000, 13.77m, 029.9C
UT20190915083900.000000, 13.94m, 029.9C
UT20190915084000.000000, 14.22m, 029.9C
UT20190915084100.000000, 14.58m, 029.9C
UT20190915084200.000000, 15.20m, 029.9C
UT20190915084300.000000, 15.40m, 029.9C
UT20190915084400.000000, 15.48m, 029.9C
UT20190915084500.000000, 15.75m, 029.9C
UT20190915084600.000000, 16.08m, 029.9C
UT20190915084700.000000, 16.29m, 029.9C
UT20190915084800.000000, 16.50m, 029.9C
UT20190915084900.000000, 16.72m, 029.9C
UT20190915085000.000000, 17.10m, 029.9C
UT20190915085100.000000, 17.54m, 029.9C
UT20190915085200.000000, 17.71m, 029.9C
UT20190915085300.000000, 17.87m, 029.9C
UT20190915085400.000000, 17.99m, 029.9C
UT20190915085500.000000, 18.01m, 029.9C
UT20190915085600.000000, 18.20m, 029.9C
UT20190915085700.000000, 18.52m, 029.9C
UT20190915085800.000000, 18.76m, 029.9C
UT20190915085900.000000, 19.24m, 029.9C
UT20190915090000.000000, 19.52m, 029.9C
UT20190915090100.000000, 19.46m, 029.9C
UT20190915090200.000000, 19.34m, 029.9C
UT20190915090300.000000, 19.28m, 029.9C
UT20190915090400.000000, 19.55m, 029.9C
UT20190915090500.000000, 19.77m, 029.9C
UT20190915090600.000000, 19.79m, 029.9C
UT20190915090700.000000, 20.18m, 029.9C
UT20190915090800.000000, 20.38m, 029.9C
UT20190915090900.000000, 20.44m, 029.9C
UT20190915091000.000000, 20.36m, 029.9C
UT20190915091100.000000, 20.27m, 029.9C
UT20190915091200.000000, 20.22m, 029.9C
UT20190915091300.000000, 20.29m, 029.9C
UT20190915091400.000000, 20.33m, 029.9C
UT20190915091500.000000, 20.35m, 029.9C
UT20190915091600.000000, 20.39m, 029.9C
UT20190915091700.000000, 20.39m, 029.9C
UT20190915091800.000000, 20.46m, 029.9C
UT20190915091900.000000, 20.32m, 029.9C
UT20190915092000.000000, 20.27m, 029.9C
UT20190915092100.000000, 20.22m, 029.9C
UT20190915092200.000000, 20.21m, 029.9C
UT20190915092300.000000, 20.13m, 029.9C
UT20190915092400.000000, 20.02m, 029.9C
UT20190915092500.000000, 19.92m, 029.9C
UT20190915092600.000000, 19.77m, 029.9C
UT20190915092700.000000, 19.66m, 029.9C
UT20190915092800.000000, 19.58m, 029.9C
UT20190915092900.000000, 19.46m, 029.9C
UT20190915093000.000000, 19.43m, 029.9C
UT20190915093100.000000, 19.52m, 029.9C
UT20190915093200.000000, 19.49m, 029.9C
UT20190915093300.000000, 19.46m, 029.6C
UT20190915093400.000000, 19.43m, 029.6C
UT20190915093500.000000, 19.34m, 029.6C
UT20190915093600.000000, 19.31m, 029.6C
UT20190915093700.000000, 19.31m, 029.6C
UT20190915093800.000000, 19.34m, 029.6C
UT20190915093900.000000, 19.43m, 029.6C
UT20190915094000.000000, 19.46m, 029.6C
UT20190915094100.000000, 19.56m, 029.6C
UT20190915094200.000000, 19.56m, 029.6C
UT20190915094300.000000, 19.56m, 029.6C
UT20190915094400.000000, 19.56m, 029.6C
UT20190915094500.000000, 19.56m, 029.6C
UT20190915094600.000000, 19.63m, 029.6C
UT20190915094700.000000, 19.58m, 029.6C
UT20190915094800.000000, 19.43m, 029.6C
UT20190915094900.000000, 19.37m, 029.6C
UT20190915095000.000000, 19.31m, 029.6C
UT20190915095100.000000, 19.31m, 029.6C
UT20190915095200.000000, 19.27m, 029.6C
UT20190915095300.000000, 19.17m, 029.6C
UT20190915095400.000000, 19.17m, 029.6C
UT20190915095500.000000, 19.13m, 029.6C
UT20190915095600.000000, 19.20m, 029.6C
UT20190915095700.000000, 19.40m, 029.6C
UT20190915095800.000000, 19.56m, 029.6C
UT20190915095900.000000, 19.66m, 029.6C
UT20190915100000.000000, 19.74m, 029.6C
UT20190915100100.000000, 19.60m, 029.6C
UT20190915100200.000000, 19.56m, 029.6C
UT20190915100300.000000, 19.20m, 029.6C
UT20190915100400.000000, 19.21m, 029.6C
