Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220824000000.000000, 00.00m, 028.6C
UT20220824000100.000000, 00.00m, 028.6C
UT20220824000200.000000, 00.00m, 029.0C
UT20220824000300.000000, 00.00m, 029.0C
UT20220824000400.000000, 00.00m, 029.0C
UT20220824000500.000000, 00.00m, 029.0C
UT20220824000600.000000, 00.00m, 029.3C
UT20220824000700.000000, 00.00m, 029.3C
UT20220824000800.000000, 00.00m, 029.3C
UT20220824000900.000000, 00.00m, 029.3C
UT20220824001000.000000, 00.00m, 029.6C
UT20220824001100.000000, 00.00m, 029.6C
UT20220824001200.000000, 00.00m, 029.6C
UT20220824001300.000000, 00.00m, 029.9C
UT20220824001400.000000, 00.00m, 029.9C
UT20220824001500.000000, 00.00m, 030.2C
UT20220824001600.000000, 00.00m, 030.2C
UT20220824001700.000000, 00.00m, 030.2C
UT20220824001800.000000, 00.00m, 030.6C
UT20220824001900.000000, 00.00m, 030.6C
UT20220824002000.000000, 00.00m, 030.9C
UT20220824002100.000000, 00.00m, 030.6C
UT20220824002200.000000, 00.00m, 030.9C
UT20220824002300.000000, 00.00m, 030.9C
UT20220824002400.000000, 00.00m, 030.6C
UT20220824002500.000000, 00.00m, 030.6C
UT20220824002600.000000, 00.00m, 030.9C
UT20220824002700.000000, 00.00m, 030.9C
UT20220824002800.000000, 00.00m, 030.9C
UT20220824002900.000000, 00.00m, 030.6C
UT20220824003000.000000, 00.00m, 030.6C
UT20220824003100.000000, 00.00m, 030.6C
UT20220824003200.000000, 00.00m, 030.6C
UT20220824003300.000000, 00.00m, 030.9C
UT20220824003400.000000, 00.00m, 030.6C
UT20220824003500.000000, 00.00m, 030.6C
UT20220824003600.000000, 00.00m, 030.6C
UT20220824003700.000000, 00.00m, 030.6C
UT20220824003800.000000, 00.00m, 030.6C
UT20220824003900.000000, 00.00m, 030.6C
UT20220824004000.000000, 00.00m, 030.6C
UT20220824004100.000000, 00.00m, 030.6C
UT20220824004200.000000, 00.00m, 030.6C
UT20220824004300.000000, 00.00m, 030.9C
UT20220824004400.000000, 00.00m, 030.6C
UT20220824004500.000000, 00.00m, 030.2C
UT20220824004600.000000, 00.00m, 030.6C
UT20220824004700.000000, 00.00m, 030.6C
UT20220824004800.000000, 00.00m, 030.6C
UT20220824004900.000000, 00.00m, 030.9C
UT20220824005000.000000, 00.00m, 030.9C
UT20220824005100.000000, 00.00m, 030.6C
UT20220824005200.000000, 00.00m, 030.6C
UT20220824005300.000000, 00.00m, 030.6C
UT20220824005400.000000, 00.00m, 030.9C
UT20220824005500.000000, 00.00m, 030.9C
UT20220824005600.000000, 00.00m, 030.6C
UT20220824005700.000000, 00.00m, 030.6C
UT20220824005800.000000, 00.00m, 030.9C
UT20220824005900.000000, 00.00m, 030.9C
UT20220824010000.000000, 00.00m, 031.2C
UT20220824010100.000000, 00.00m, 030.9C
UT20220824010200.000000, 00.00m, 031.2C
UT20220824010300.000000, 00.00m, 031.2C
UT20220824010400.000000, 00.00m, 031.5C
UT20220824010500.000000, 00.00m, 031.2C
UT20220824010600.000000, 00.00m, 031.2C
UT20220824010700.000000, 00.00m, 031.2C
UT20220824010800.000000, 00.00m, 031.5C
UT20220824010900.000000, 00.00m, 031.2C
UT20220824011000.000000, 00.00m, 031.2C
UT20220824011100.000000, 00.00m, 031.2C
UT20220824011200.000000, 00.00m, 030.9C
UT20220824011300.000000, 00.00m, 030.9C
UT20220824011400.000000, 00.00m, 030.6C
UT20220824011500.000000, 00.00m, 030.9C
UT20220824011600.000000, 00.00m, 030.9C
UT20220824011700.000000, 00.00m, 030.6C
UT20220824011800.000000, 00.00m, 030.9C
UT20220824011900.000000, 00.00m, 030.6C
UT20220824012000.000000, 00.00m, 030.6C
UT20220824012100.000000, 00.00m, 030.6C
UT20220824012200.000000, 00.00m, 030.6C
UT20220824012300.000000, 00.00m, 030.6C
UT20220824012400.000000, 00.00m, 030.6C
UT20220824012500.000000, 00.00m, 030.2C
UT20220824012600.000000, 00.00m, 030.2C
UT20220824012700.000000, 00.00m, 030.6C
UT20220824012800.000000, 00.00m, 030.6C
UT20220824012900.000000, 00.00m, 030.2C
UT20220824013000.000000, 00.00m, 030.2C
UT20220824013100.000000, 00.00m, 029.9C
UT20220824013200.000000, 00.00m, 029.9C
UT20220824013300.000000, 00.00m, 029.9C
UT20220824013400.000000, 00.00m, 029.9C
UT20220824013500.000000, 00.00m, 029.6C
UT20220824013600.000000, 00.00m, 029.6C
UT20220824013700.000000, 00.00m, 029.6C
UT20220824013800.000000, 00.00m, 029.6C
UT20220824013900.000000, 00.00m, 029.3C
UT20220824014000.000000, 00.00m, 029.3C
UT20220824014100.000000, 00.00m, 029.3C
UT20220824014200.000000, 00.00m, 029.6C
UT20220824014300.000000, 00.00m, 029.3C
UT20220824014400.000000, 00.00m, 029.3C
UT20220824014500.000000, 00.00m, 029.3C
UT20220824014600.000000, 00.00m, 029.3C
UT20220824014700.000000, 00.00m, 029.0C
UT20220824014800.000000, 00.00m, 029.0C
UT20220824014900.000000, 00.00m, 029.3C
UT20220824015000.000000, 00.00m, 029.3C
UT20220824015100.000000, 00.00m, 029.3C
UT20220824015200.000000, 00.00m, 029.3C
UT20220824015300.000000, 00.00m, 029.0C
UT20220824015400.000000, 00.00m, 029.3C
UT20220824015500.000000, 00.00m, 029.3C
UT20220824015600.000000, 00.00m, 029.3C
UT20220824015700.000000, 00.00m, 029.3C
UT20220824015800.000000, 00.00m, 029.3C
UT20220824015900.000000, 00.00m, 029.3C
UT20220824020000.000000, 00.00m, 029.3C
UT20220824020100.000000, 00.00m, 029.3C
UT20220824020200.000000, 00.00m, 029.0C
UT20220824020300.000000, 00.00m, 029.0C
UT20220824020400.000000, 00.00m, 029.3C
UT20220824020500.000000, 00.00m, 029.3C
UT20220824020600.000000, 00.00m, 029.0C
UT20220824020700.000000, 00.00m, 029.0C
UT20220824020800.000000, 00.00m, 029.0C
UT20220824020900.000000, 00.00m, 029.0C
UT20220824021000.000000, 00.00m, 029.0C
UT20220824021100.000000, 00.00m, 029.0C
UT20220824021200.000000, 00.00m, 029.0C
UT20220824021300.000000, 00.00m, 029.0C
UT20220824021400.000000, 00.00m, 029.0C
UT20220824021500.000000, 00.00m, 029.0C
UT20220824021600.000000, 00.00m, 029.0C
UT20220824021700.000000, 00.00m, 028.6C
UT20220824021800.000000, 00.00m, 028.6C
UT20220824021900.000000, 00.00m, 028.6C
UT20220824022000.000000, 00.00m, 028.6C
UT20220824022100.000000, 00.00m, 028.6C
UT20220824022200.000000, 00.00m, 028.6C
UT20220824022300.000000, 00.00m, 028.6C
UT20220824022400.000000, 00.00m, 028.6C
UT20220824022500.000000, 00.00m, 028.6C
UT20220824022600.000000, 00.00m, 028.6C
UT20220824022700.000000, 00.00m, 028.6C
UT20220824022800.000000, 00.00m, 028.6C
UT20220824022900.000000, 00.00m, 028.6C
UT20220824023000.000000, 00.00m, 028.6C
UT20220824023100.000000, 00.00m, 028.6C
UT20220824023200.000000, 00.00m, 029.0C
UT20220824023300.000000, 00.00m, 028.6C
UT20220824023400.000000, 00.00m, 028.6C
UT20220824023500.000000, 00.00m, 028.6C
UT20220824023600.000000, 00.00m, 029.0C
UT20220824023700.000000, 00.00m, 029.0C
UT20220824023800.000000, 00.00m, 029.0C
UT20220824023900.000000, 00.00m, 029.3C
UT20220824024000.000000, 00.00m, 029.0C
UT20220824024100.000000, 00.00m, 029.3C
UT20220824024200.000000, 00.00m, 029.0C
UT20220824024300.000000, 00.00m, 029.3C
UT20220824024400.000000, 00.00m, 029.3C
UT20220824024500.000000, 00.00m, 029.3C
UT20220824024600.000000, 00.00m, 029.6C
UT20220824024700.000000, 00.00m, 029.3C
UT20220824024800.000000, 00.00m, 029.3C
UT20220824024900.000000, 00.00m, 029.6C
UT20220824025000.000000, 00.00m, 029.6C
UT20220824025100.000000, 00.00m, 029.6C
UT20220824025200.000000, 00.00m, 029.9C
UT20220824025300.000000, 00.00m, 029.9C
UT20220824025400.000000, 00.00m, 029.9C
UT20220824025500.000000, 00.00m, 029.9C
UT20220824025600.000000, 00.00m, 029.9C
UT20220824025700.000000, 00.00m, 029.6C
UT20220824025800.000000, 00.00m, 029.6C
UT20220824025900.000000, 00.00m, 029.6C
UT20220824030000.000000, 00.00m, 029.6C
UT20220824030100.000000, 00.00m, 029.6C
UT20220824030200.000000, 00.00m, 029.3C
UT20220824030300.000000, 00.00m, 029.6C
UT20220824030400.000000, 00.00m, 029.3C
UT20220824030500.000000, 00.00m, 029.6C
UT20220824030600.000000, 00.00m, 029.3C
UT20220824030700.000000, 00.00m, 029.3C
UT20220824030800.000000, 00.00m, 029.3C
UT20220824030900.000000, 00.00m, 029.3C
UT20220824031000.000000, 00.00m, 029.6C
UT20220824031100.000000, 00.00m, 029.6C
UT20220824031200.000000, 00.00m, 029.6C
UT20220824031300.000000, 00.00m, 029.6C
UT20220824031400.000000, 00.00m, 029.6C
UT20220824031500.000000, 00.00m, 029.9C
UT20220824031600.000000, 00.00m, 029.9C
UT20220824031700.000000, 00.00m, 029.9C
UT20220824031800.000000, 00.00m, 029.9C
UT20220824031900.000000, 00.00m, 029.9C
UT20220824032000.000000, 00.00m, 030.2C
UT20220824032100.000000, 00.00m, 030.2C
UT20220824032200.000000, 00.00m, 030.2C
UT20220824032300.000000, 00.00m, 030.2C
UT20220824032400.000000, 00.00m, 030.2C
UT20220824032500.000000, 00.00m, 030.2C
UT20220824032600.000000, 00.00m, 030.2C
UT20220824032700.000000, 00.00m, 030.2C
UT20220824032800.000000, 00.00m, 030.2C
UT20220824032900.000000, 00.00m, 030.2C
UT20220824033000.000000, 00.00m, 030.2C
UT20220824033100.000000, 00.00m, 030.2C
UT20220824033200.000000, 00.00m, 030.2C
UT20220824033300.000000, 00.00m, 030.2C
UT20220824033400.000000, 00.00m, 030.2C
UT20220824033500.000000, 00.00m, 030.2C
UT20220824033600.000000, 00.00m, 030.2C
UT20220824033700.000000, 00.00m, 030.2C
UT20220824033800.000000, 00.00m, 030.2C
UT20220824033900.000000, 00.00m, 030.2C
UT20220824034000.000000, 00.00m, 030.6C
UT20220824034100.000000, 00.00m, 030.6C
UT20220824034200.000000, 00.00m, 030.2C
UT20220824034300.000000, 00.00m, 030.2C
UT20220824034400.000000, 00.00m, 030.2C
UT20220824034500.000000, 00.00m, 030.2C
UT20220824034600.000000, 00.00m, 030.2C
UT20220824034700.000000, 00.00m, 030.2C
UT20220824034800.000000, 00.00m, 030.6C
UT20220824034900.000000, 00.00m, 030.6C
UT20220824035000.000000, 00.00m, 030.6C
UT20220824035100.000000, 00.00m, 030.6C
UT20220824035200.000000, 00.00m, 030.6C
UT20220824035300.000000, 00.00m, 030.6C
UT20220824035400.000000, 00.00m, 030.9C
UT20220824035500.000000, 00.00m, 030.6C
UT20220824035600.000000, 00.00m, 030.9C
UT20220824035700.000000, 00.00m, 030.9C
UT20220824035800.000000, 00.00m, 030.6C
UT20220824035900.000000, 00.00m, 030.9C
UT20220824040000.000000, 00.00m, 030.9C
UT20220824040100.000000, 00.00m, 030.9C
UT20220824040200.000000, 00.00m, 030.9C
UT20220824040300.000000, 00.00m, 030.9C
UT20220824040400.000000, 00.00m, 030.9C
UT20220824040500.000000, 00.00m, 030.9C
UT20220824040600.000000, 00.00m, 030.9C
UT20220824040700.000000, 00.00m, 030.9C
UT20220824040800.000000, 00.00m, 030.9C
UT20220824040900.000000, 00.00m, 030.9C
UT20220824041000.000000, 00.00m, 030.9C
UT20220824041100.000000, 00.00m, 030.6C
UT20220824041200.000000, 00.00m, 030.6C
UT20220824041300.000000, 00.00m, 030.6C
UT20220824041400.000000, 00.00m, 030.6C
UT20220824041500.000000, 00.00m, 030.2C
UT20220824041600.000000, 00.00m, 030.2C
UT20220824041700.000000, 00.00m, 029.9C
UT20220824041800.000000, 00.00m, 029.9C
UT20220824041900.000000, 00.00m, 029.9C
UT20220824042000.000000, 00.00m, 029.9C
UT20220824042100.000000, 00.00m, 029.9C
UT20220824042200.000000, 00.00m, 029.6C
UT20220824042300.000000, 00.00m, 029.6C
UT20220824042400.000000, 00.00m, 029.6C
UT20220824042500.000000, 00.00m, 029.6C
UT20220824042600.000000, 00.00m, 029.3C
UT20220824042700.000000, 00.00m, 029.3C
UT20220824042800.000000, 00.00m, 029.3C
UT20220824042900.000000, 00.00m, 029.3C
UT20220824043000.000000, 00.00m, 029.3C
UT20220824043100.000000, 00.00m, 029.0C
UT20220824043200.000000, 00.00m, 029.3C
UT20220824043300.000000, 00.00m, 029.0C
UT20220824043400.000000, 00.00m, 029.0C
UT20220824043500.000000, 00.00m, 029.0C
UT20220824043600.000000, 00.00m, 028.6C
UT20220824043700.000000, 00.00m, 029.0C
UT20220824043800.000000, 00.00m, 029.0C
UT20220824043900.000000, 00.00m, 029.0C
UT20220824044000.000000, 00.00m, 028.6C
UT20220824044100.000000, 00.00m, 028.6C
UT20220824044200.000000, 00.00m, 028.6C
UT20220824044300.000000, 00.00m, 028.6C
UT20220824044400.000000, 00.00m, 028.6C
UT20220824044500.000000, 00.00m, 028.3C
UT20220824044600.000000, 00.00m, 028.3C
UT20220824044700.000000, 00.00m, 028.3C
UT20220824044800.000000, 00.00m, 028.3C
UT20220824044900.000000, 00.00m, 028.3C
UT20220824045000.000000, 00.00m, 028.3C
UT20220824045100.000000, 00.00m, 028.3C
UT20220824045200.000000, 00.00m, 028.0C
UT20220824045300.000000, 00.00m, 028.0C
UT20220824045400.000000, 00.00m, 028.3C
UT20220824045500.000000, 00.00m, 028.3C
UT20220824045600.000000, 00.00m, 028.3C
UT20220824045700.000000, 00.00m, 028.3C
UT20220824045800.000000, 00.00m, 028.3C
UT20220824045900.000000, 00.00m, 028.0C
UT20220824050000.000000, 00.00m, 028.3C
UT20220824050100.000000, 00.00m, 028.3C
UT20220824050200.000000, 00.00m, 028.0C
UT20220824050300.000000, 00.00m, 028.0C
UT20220824050400.000000, 00.00m, 028.0C
UT20220824050500.000000, 00.00m, 028.0C
UT20220824050600.000000, 00.00m, 028.0C
UT20220824050700.000000, 00.00m, 028.0C
UT20220824050800.000000, 00.00m, 028.0C
UT20220824050900.000000, 00.00m, 027.7C
UT20220824051000.000000, 00.00m, 027.7C
UT20220824051100.000000, 00.00m, 028.0C
UT20220824051200.000000, 00.00m, 028.0C
UT20220824051300.000000, 00.00m, 027.7C
UT20220824051400.000000, 00.00m, 027.7C
UT20220824051500.000000, 00.00m, 027.7C
UT20220824051600.000000, 00.00m, 027.7C
UT20220824051700.000000, 00.00m, 027.3C
UT20220824051800.000000, 00.00m, 027.7C
UT20220824051900.000000, 00.00m, 027.7C
UT20220824052000.000000, 00.00m, 027.3C
UT20220824052100.000000, 00.00m, 027.3C
UT20220824052200.000000, 00.00m, 027.3C
UT20220824052300.000000, 00.00m, 027.3C
UT20220824052400.000000, 00.00m, 027.3C
UT20220824052500.000000, 00.00m, 027.7C
UT20220824052600.000000, 00.00m, 027.3C
UT20220824052700.000000, 00.00m, 027.3C
UT20220824052800.000000, 00.00m, 027.3C
UT20220824052900.000000, 00.00m, 027.3C
UT20220824053000.000000, 00.00m, 027.3C
UT20220824053100.000000, 00.00m, 027.3C
UT20220824053200.000000, 00.00m, 027.3C
UT20220824053300.000000, 00.00m, 027.3C
UT20220824053400.000000, 00.00m, 027.3C
UT20220824053500.000000, 00.00m, 027.3C
UT20220824053600.000000, 00.00m, 027.3C
UT20220824053700.000000, 00.00m, 027.3C
UT20220824053800.000000, 00.00m, 027.3C
UT20220824053900.000000, 00.00m, 027.3C
UT20220824054000.000000, 00.00m, 027.3C
UT20220824054100.000000, 00.00m, 027.3C
UT20220824054200.000000, 00.00m, 027.3C
UT20220824054300.000000, 00.00m, 027.3C
UT20220824054400.000000, 00.00m, 027.3C
UT20220824054500.000000, 00.00m, 027.3C
UT20220824054600.000000, 00.00m, 027.3C
UT20220824054700.000000, 00.00m, 027.3C
UT20220824054800.000000, 00.00m, 027.3C
UT20220824054900.000000, 00.00m, 027.3C
UT20220824055000.000000, 00.00m, 027.3C
UT20220824055100.000000, 00.00m, 027.3C
UT20220824055200.000000, 00.00m, 027.3C
UT20220824055300.000000, 00.00m, 027.0C
UT20220824055400.000000, 00.00m, 027.0C
UT20220824055500.000000, 00.00m, 027.0C
UT20220824055600.000000, 00.00m, 027.3C
UT20220824055700.000000, 00.00m, 027.0C
UT20220824055800.000000, 00.00m, 027.0C
UT20220824055900.000000, 00.00m, 027.0C
UT20220824060000.000000, 00.00m, 027.0C
UT20220824060100.000000, 00.00m, 027.0C
UT20220824060200.000000, 00.00m, 026.7C
UT20220824060300.000000, 00.00m, 026.7C
UT20220824060400.000000, 00.00m, 026.7C
UT20220824060500.000000, 00.00m, 026.7C
UT20220824060600.000000, 00.00m, 026.7C
UT20220824060700.000000, 00.00m, 026.7C
UT20220824060800.000000, 00.00m, 026.7C
UT20220824060900.000000, 00.00m, 026.7C
UT20220824061000.000000, 00.00m, 026.7C
UT20220824061100.000000, 00.00m, 026.7C
UT20220824061200.000000, 00.00m, 026.7C
UT20220824061300.000000, 00.00m, 026.7C
UT20220824061400.000000, 00.00m, 026.7C
UT20220824061500.000000, 00.00m, 026.7C
UT20220824061600.000000, 00.00m, 026.4C
UT20220824061700.000000, 00.00m, 026.7C
UT20220824061800.000000, 00.00m, 026.4C
UT20220824061900.000000, 00.00m, 026.4C
UT20220824062000.000000, 00.00m, 026.4C
UT20220824062100.000000, 00.00m, 026.4C
UT20220824062200.000000, 00.00m, 026.7C
UT20220824062300.000000, 00.00m, 026.4C
UT20220824062400.000000, 00.00m, 026.7C
UT20220824062500.000000, 00.00m, 026.7C
UT20220824062600.000000, 00.00m, 026.4C
UT20220824062700.000000, 00.00m, 026.7C
UT20220824062800.000000, 00.00m, 026.7C
UT20220824062900.000000, 00.00m, 026.4C
UT20220824063000.000000, 00.00m, 026.7C
UT20220824063100.000000, 00.00m, 026.7C
UT20220824063200.000000, 00.00m, 026.7C
UT20220824063300.000000, 00.00m, 026.7C
UT20220824063400.000000, 00.00m, 027.0C
UT20220824063500.000000, 00.00m, 026.7C
UT20220824063600.000000, 00.00m, 026.7C
UT20220824063700.000000, 00.00m, 026.7C
UT20220824063800.000000, 00.00m, 027.0C
UT20220824063900.000000, 00.00m, 026.7C
UT20220824064000.000000, 00.00m, 027.0C
UT20220824064100.000000, 00.00m, 026.7C
UT20220824064200.000000, 00.00m, 027.0C
UT20220824064300.000000, 00.00m, 026.7C
UT20220824064400.000000, 00.00m, 027.0C
UT20220824064500.000000, 00.00m, 027.0C
UT20220824064600.000000, 00.00m, 027.0C
UT20220824064700.000000, 00.00m, 027.0C
UT20220824064800.000000, 00.00m, 027.0C
UT20220824064900.000000, 00.00m, 027.0C
UT20220824065000.000000, 00.00m, 027.0C
UT20220824065100.000000, 00.00m, 027.0C
UT20220824065200.000000, 00.00m, 026.7C
UT20220824065300.000000, 00.00m, 027.0C
UT20220824065400.000000, 00.00m, 026.7C
UT20220824065500.000000, 00.00m, 026.7C
UT20220824065600.000000, 00.00m, 027.0C
UT20220824065700.000000, 00.00m, 027.0C
UT20220824065800.000000, 00.00m, 027.0C
UT20220824065900.000000, 00.00m, 027.0C
UT20220824070000.000000, 00.00m, 027.0C
UT20220824070100.000000, 00.00m, 027.0C
UT20220824070200.000000, 00.00m, 027.0C
UT20220824070300.000000, 00.00m, 027.0C
UT20220824070400.000000, 05.86m, 026.7C
UT20220824070500.000000, 05.94m, 026.7C
UT20220824070600.000000, 06.06m, 027.0C
UT20220824070700.000000, 06.15m, 027.0C
UT20220824070800.000000, 06.22m, 027.0C
UT20220824070900.000000, 06.26m, 027.0C
UT20220824071000.000000, 06.20m, 026.7C
UT20220824071100.000000, 06.15m, 026.7C
UT20220824071200.000000, 06.15m, 026.7C
UT20220824071300.000000, 06.08m, 026.7C
UT20220824071400.000000, 06.01m, 026.7C
UT20220824071500.000000, 06.03m, 026.7C
UT20220824071600.000000, 06.06m, 026.7C
UT20220824071700.000000, 06.11m, 026.7C
UT20220824071800.000000, 06.08m, 026.7C
UT20220824071900.000000, 06.01m, 026.7C
UT20220824072000.000000, 05.85m, 026.7C
UT20220824072100.000000, 00.00m, 026.7C
UT20220824072200.000000, 00.00m, 026.7C
UT20220824072300.000000, 05.75m, 026.7C
UT20220824072400.000000, 05.84m, 026.7C
UT20220824072500.000000, 05.93m, 026.7C
UT20220824072600.000000, 06.15m, 026.7C
UT20220824072700.000000, 06.25m, 026.7C
UT20220824072800.000000, 06.25m, 026.7C
UT20220824072900.000000, 06.36m, 026.7C
UT20220824073000.000000, 06.49m, 026.7C
UT20220824073100.000000, 06.52m, 026.7C
UT20220824073200.000000, 06.47m, 026.7C
UT20220824073300.000000, 06.51m, 026.7C
UT20220824073400.000000, 06.65m, 026.7C
UT20220824073500.000000, 06.80m, 026.7C
UT20220824073600.000000, 07.02m, 026.7C
UT20220824073700.000000, 07.24m, 026.7C
UT20220824073800.000000, 07.26m, 026.7C
UT20220824073900.000000, 07.06m, 026.7C
UT20220824074000.000000, 06.68m, 026.7C
UT20220824074100.000000, 06.82m, 026.7C
UT20220824074200.000000, 06.91m, 026.7C
UT20220824074300.000000, 07.06m, 026.4C
UT20220824074400.000000, 07.10m, 026.7C
UT20220824074500.000000, 06.97m, 026.4C
UT20220824074600.000000, 07.06m, 026.4C
UT20220824074700.000000, 07.10m, 026.4C
UT20220824074800.000000, 07.13m, 026.4C
UT20220824074900.000000, 07.17m, 026.4C
UT20220824075000.000000, 07.30m, 026.4C
UT20220824075100.000000, 07.53m, 026.4C
UT20220824075200.000000, 07.75m, 026.4C
UT20220824075300.000000, 07.94m, 026.4C
UT20220824075400.000000, 08.06m, 026.4C
UT20220824075500.000000, 08.26m, 026.4C
UT20220824075600.000000, 08.45m, 026.4C
UT20220824075700.000000, 08.58m, 026.4C
UT20220824075800.000000, 08.76m, 026.4C
UT20220824075900.000000, 08.90m, 026.4C
UT20220824080000.000000, 09.02m, 026.1C
UT20220824080100.000000, 09.21m, 026.4C
UT20220824080200.000000, 09.33m, 026.4C
UT20220824080300.000000, 09.52m, 026.4C
UT20220824080400.000000, 09.61m, 026.1C
UT20220824080500.000000, 09.73m, 026.1C
UT20220824080600.000000, 09.86m, 026.1C
UT20220824080700.000000, 10.15m, 026.1C
UT20220824080800.000000, 10.43m, 026.1C
UT20220824080900.000000, 10.62m, 026.1C
UT20220824081000.000000, 10.79m, 026.1C
UT20220824081100.000000, 10.87m, 026.1C
UT20220824081200.000000, 11.08m, 026.1C
UT20220824081300.000000, 11.35m, 026.1C
UT20220824081400.000000, 11.58m, 026.1C
UT20220824081500.000000, 11.96m, 026.1C
UT20220824081600.000000, 12.29m, 026.1C
UT20220824081700.000000, 12.49m, 026.1C
UT20220824081800.000000, 12.80m, 026.1C
UT20220824081900.000000, 13.09m, 026.1C
UT20220824082000.000000, 13.40m, 026.1C
UT20220824082100.000000, 13.69m, 026.1C
UT20220824082200.000000, 14.01m, 026.1C
UT20220824082300.000000, 14.34m, 026.1C
UT20220824082400.000000, 14.42m, 026.1C
UT20220824082500.000000, 14.71m, 026.1C
UT20220824082600.000000, 14.90m, 026.1C
UT20220824082700.000000, 15.11m, 026.1C
UT20220824082800.000000, 15.30m, 026.1C
UT20220824082900.000000, 15.41m, 026.1C
UT20220824083000.000000, 15.63m, 026.1C
UT20220824083100.000000, 15.97m, 026.1C
UT20220824083200.000000, 16.08m, 026.1C
UT20220824083300.000000, 16.47m, 026.1C
UT20220824083400.000000, 16.49m, 026.1C
UT20220824083500.000000, 16.70m, 026.1C
UT20220824083600.000000, 16.79m, 026.1C
UT20220824083700.000000, 16.84m, 026.1C
UT20220824083800.000000, 16.97m, 026.1C
UT20220824083900.000000, 16.97m, 026.1C
UT20220824084000.000000, 17.25m, 026.1C
UT20220824084100.000000, 17.46m, 026.1C
UT20220824084200.000000, 17.75m, 026.1C
UT20220824084300.000000, 17.92m, 026.1C
UT20220824084400.000000, 18.14m, 026.1C
UT20220824084500.000000, 18.21m, 026.1C
UT20220824084600.000000, 18.32m, 026.1C
UT20220824084700.000000, 18.53m, 026.1C
UT20220824084800.000000, 18.73m, 026.1C
UT20220824084900.000000, 18.97m, 026.1C
UT20220824085000.000000, 19.17m, 026.1C
UT20220824085100.000000, 19.41m, 026.1C
UT20220824085200.000000, 19.65m, 026.1C
UT20220824085300.000000, 19.84m, 026.1C
UT20220824085400.000000, 20.01m, 026.1C
UT20220824085500.000000, 20.18m, 026.1C
UT20220824085600.000000, 20.33m, 026.1C
UT20220824085700.000000, 20.52m, 026.1C
UT20220824085800.000000, 20.58m, 026.1C
UT20220824085900.000000, 20.65m, 026.1C
UT20220824090000.000000, 20.77m, 026.1C
UT20220824090100.000000, 20.89m, 026.1C
UT20220824090200.000000, 21.08m, 026.1C
UT20220824090300.000000, 21.19m, 026.1C
UT20220824090400.000000, 21.22m, 026.1C
UT20220824090500.000000, 21.34m, 026.1C
UT20220824090600.000000, 21.41m, 026.1C
UT20220824090700.000000, 21.50m, 026.1C
UT20220824090800.000000, 21.57m, 026.1C
UT20220824090900.000000, 21.45m, 026.1C
UT20220824091000.000000, 21.44m, 026.1C
UT20220824091100.000000, 21.44m, 026.1C
UT20220824091200.000000, 21.43m, 026.1C
UT20220824091300.000000, 21.45m, 026.1C
UT20220824091400.000000, 21.45m, 026.1C
UT20220824091500.000000, 21.44m, 026.1C
UT20220824091600.000000, 21.43m, 026.1C
UT20220824091700.000000, 21.45m, 026.1C
UT20220824091800.000000, 21.52m, 026.1C
UT20220824091900.000000, 21.70m, 026.1C
UT20220824092000.000000, 21.66m, 026.1C
UT20220824092100.000000, 21.61m, 026.1C
UT20220824092200.000000, 21.67m, 026.1C
UT20220824092300.000000, 21.75m, 026.1C
UT20220824092400.000000, 21.72m, 026.1C
UT20220824092500.000000, 21.71m, 026.1C
UT20220824092600.000000, 21.78m, 026.1C
UT20220824092700.000000, 21.82m, 026.1C
UT20220824092800.000000, 21.71m, 025.7C
UT20220824092900.000000, 21.63m, 025.7C
UT20220824093000.000000, 21.64m, 025.7C
UT20220824093100.000000, 21.64m, 025.7C
UT20220824093200.000000, 21.69m, 025.7C
UT20220824093300.000000, 21.68m, 025.7C
UT20220824093400.000000, 21.77m, 025.7C
UT20220824093500.000000, 21.77m, 025.7C
UT20220824093600.000000, 21.67m, 025.7C
UT20220824093700.000000, 21.59m, 025.7C
UT20220824093800.000000, 21.61m, 025.7C
UT20220824093900.000000, 21.54m, 025.7C
UT20220824094000.000000, 21.58m, 025.7C
UT20220824094100.000000, 21.52m, 025.7C
UT20220824094200.000000, 21.51m, 025.7C
UT20220824094300.000000, 21.50m, 025.7C
UT20220824094400.000000, 21.56m, 025.7C
UT20220824094500.000000, 21.65m, 025.7C
UT20220824094600.000000, 21.75m, 025.7C
UT20220824094700.000000, 21.78m, 025.7C
UT20220824094800.000000, 21.77m, 025.7C
UT20220824094900.000000, 21.80m, 025.7C
UT20220824095000.000000, 21.87m, 025.7C
UT20220824095100.000000, 21.82m, 025.7C
UT20220824095200.000000, 21.79m, 025.7C
UT20220824095300.000000, 21.80m, 025.7C
UT20220824095400.000000, 21.84m, 025.7C
UT20220824095500.000000, 21.89m, 025.7C
UT20220824095600.000000, 21.93m, 025.7C
UT20220824095700.000000, 21.90m, 025.7C
UT20220824095800.000000, 21.97m, 025.7C
UT20220824095900.000000, 21.93m, 025.7C
UT20220824100000.000000, 21.71m, 025.7C
UT20220824100100.000000, 21.68m, 025.7C
UT20220824100200.000000, 21.67m, 025.7C
UT20220824100300.000000, 21.77m, 025.7C
UT20220824100400.000000, 21.83m, 025.7C
