Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220511000000.000000, 00.00m, 034.1C
UT20220511000100.000000, 00.00m, 033.8C
UT20220511000200.000000, 00.00m, 033.8C
UT20220511000300.000000, 00.00m, 033.8C
UT20220511000400.000000, 00.00m, 033.8C
UT20220511000500.000000, 00.00m, 034.1C
UT20220511000600.000000, 00.00m, 034.1C
UT20220511000700.000000, 00.00m, 034.1C
UT20220511000800.000000, 00.00m, 034.1C
UT20220511000900.000000, 00.00m, 033.8C
UT20220511001000.000000, 00.00m, 034.1C
UT20220511001100.000000, 00.00m, 034.1C
UT20220511001200.000000, 00.00m, 034.1C
UT20220511001300.000000, 00.00m, 033.8C
UT20220511001400.000000, 00.00m, 034.1C
UT20220511001500.000000, 00.00m, 033.8C
UT20220511001600.000000, 00.00m, 034.1C
UT20220511001700.000000, 00.00m, 034.1C
UT20220511001800.000000, 00.00m, 034.1C
UT20220511001900.000000, 00.00m, 034.1C
UT20220511002000.000000, 00.00m, 034.1C
UT20220511002100.000000, 00.00m, 034.1C
UT20220511002200.000000, 00.00m, 034.1C
UT20220511002300.000000, 00.00m, 034.1C
UT20220511002400.000000, 00.00m, 034.1C
UT20220511002500.000000, 00.00m, 034.1C
UT20220511002600.000000, 00.00m, 034.4C
UT20220511002700.000000, 00.00m, 034.4C
UT20220511002800.000000, 00.00m, 034.4C
UT20220511002900.000000, 00.00m, 034.4C
UT20220511003000.000000, 00.00m, 034.4C
UT20220511003100.000000, 00.00m, 034.4C
UT20220511003200.000000, 00.00m, 034.1C
UT20220511003300.000000, 00.00m, 034.1C
UT20220511003400.000000, 00.00m, 034.1C
UT20220511003500.000000, 00.00m, 034.1C
UT20220511003600.000000, 00.00m, 034.1C
UT20220511003700.000000, 00.00m, 034.1C
UT20220511003800.000000, 00.00m, 034.4C
UT20220511003900.000000, 00.00m, 034.1C
UT20220511004000.000000, 00.00m, 034.1C
UT20220511004100.000000, 00.00m, 034.1C
UT20220511004200.000000, 00.00m, 034.4C
UT20220511004300.000000, 00.00m, 034.1C
UT20220511004400.000000, 00.00m, 034.1C
UT20220511004500.000000, 00.00m, 034.4C
UT20220511004600.000000, 00.00m, 034.4C
UT20220511004700.000000, 00.00m, 034.4C
UT20220511004800.000000, 00.00m, 034.4C
UT20220511004900.000000, 00.00m, 034.4C
UT20220511005000.000000, 00.00m, 034.4C
UT20220511005100.000000, 00.00m, 034.4C
UT20220511005200.000000, 00.00m, 034.4C
UT20220511005300.000000, 00.00m, 034.1C
UT20220511005400.000000, 00.00m, 034.1C
UT20220511005500.000000, 00.00m, 034.1C
UT20220511005600.000000, 00.00m, 034.1C
UT20220511005700.000000, 00.00m, 034.1C
UT20220511005800.000000, 00.00m, 034.1C
UT20220511005900.000000, 00.00m, 034.1C
UT20220511010000.000000, 00.00m, 034.1C
UT20220511010100.000000, 00.00m, 034.1C
UT20220511010200.000000, 00.00m, 034.1C
UT20220511010300.000000, 00.00m, 034.1C
UT20220511010400.000000, 00.00m, 033.8C
UT20220511010500.000000, 00.00m, 033.8C
UT20220511010600.000000, 00.00m, 034.1C
UT20220511010700.000000, 00.00m, 033.8C
UT20220511010800.000000, 00.00m, 034.1C
UT20220511010900.000000, 00.00m, 033.8C
UT20220511011000.000000, 00.00m, 034.1C
UT20220511011100.000000, 00.00m, 033.8C
UT20220511011200.000000, 00.00m, 033.8C
UT20220511011300.000000, 00.00m, 034.1C
UT20220511011400.000000, 00.00m, 033.8C
UT20220511011500.000000, 00.00m, 034.1C
UT20220511011600.000000, 00.00m, 033.8C
UT20220511011700.000000, 00.00m, 033.8C
UT20220511011800.000000, 00.00m, 033.8C
UT20220511011900.000000, 00.00m, 033.8C
UT20220511012000.000000, 00.00m, 033.8C
UT20220511012100.000000, 00.00m, 033.8C
UT20220511012200.000000, 00.00m, 033.8C
UT20220511012300.000000, 00.00m, 033.8C
UT20220511012400.000000, 00.00m, 033.8C
UT20220511012500.000000, 00.00m, 034.1C
UT20220511012600.000000, 00.00m, 033.8C
UT20220511012700.000000, 00.00m, 033.8C
UT20220511012800.000000, 00.00m, 033.8C
UT20220511012900.000000, 00.00m, 033.8C
UT20220511013000.000000, 00.00m, 033.8C
UT20220511013100.000000, 00.00m, 033.8C
UT20220511013200.000000, 00.00m, 033.8C
UT20220511013300.000000, 00.00m, 033.8C
UT20220511013400.000000, 00.00m, 033.8C
UT20220511013500.000000, 00.00m, 033.8C
UT20220511013600.000000, 00.00m, 033.8C
UT20220511013700.000000, 00.00m, 033.8C
UT20220511013800.000000, 00.00m, 033.8C
UT20220511013900.000000, 00.00m, 033.8C
UT20220511014000.000000, 00.00m, 033.8C
UT20220511014100.000000, 00.00m, 034.1C
UT20220511014200.000000, 00.00m, 033.8C
UT20220511014300.000000, 00.00m, 033.8C
UT20220511014400.000000, 00.00m, 033.8C
UT20220511014500.000000, 00.00m, 033.8C
UT20220511014600.000000, 00.00m, 033.8C
UT20220511014700.000000, 00.00m, 033.8C
UT20220511014800.000000, 00.00m, 033.8C
UT20220511014900.000000, 00.00m, 033.8C
UT20220511015000.000000, 00.00m, 033.8C
UT20220511015100.000000, 00.00m, 033.5C
UT20220511015200.000000, 00.00m, 033.5C
UT20220511015300.000000, 00.00m, 033.5C
UT20220511015400.000000, 00.00m, 033.5C
UT20220511015500.000000, 00.00m, 033.5C
UT20220511015600.000000, 00.00m, 033.5C
UT20220511015700.000000, 00.00m, 033.1C
UT20220511015800.000000, 00.00m, 033.5C
UT20220511015900.000000, 00.00m, 033.5C
UT20220511020000.000000, 00.00m, 033.1C
UT20220511020100.000000, 00.00m, 033.1C
UT20220511020200.000000, 00.00m, 033.5C
UT20220511020300.000000, 00.00m, 033.1C
UT20220511020400.000000, 00.00m, 033.1C
UT20220511020500.000000, 00.00m, 033.1C
UT20220511020600.000000, 00.00m, 033.1C
UT20220511020700.000000, 00.00m, 033.1C
UT20220511020800.000000, 00.00m, 033.1C
UT20220511020900.000000, 00.00m, 032.8C
UT20220511021000.000000, 00.00m, 033.1C
UT20220511021100.000000, 00.00m, 033.1C
UT20220511021200.000000, 00.00m, 033.1C
UT20220511021300.000000, 00.00m, 033.1C
UT20220511021400.000000, 00.00m, 033.1C
UT20220511021500.000000, 00.00m, 033.1C
UT20220511021600.000000, 00.00m, 033.1C
UT20220511021700.000000, 00.00m, 033.1C
UT20220511021800.000000, 00.00m, 033.1C
UT20220511021900.000000, 00.00m, 033.1C
UT20220511022000.000000, 00.00m, 033.5C
UT20220511022100.000000, 00.00m, 033.1C
UT20220511022200.000000, 00.00m, 033.1C
UT20220511022300.000000, 00.00m, 033.1C
UT20220511022400.000000, 00.00m, 033.1C
UT20220511022500.000000, 00.00m, 033.5C
UT20220511022600.000000, 00.00m, 033.5C
UT20220511022700.000000, 00.00m, 033.5C
UT20220511022800.000000, 00.00m, 033.5C
UT20220511022900.000000, 00.00m, 033.5C
UT20220511023000.000000, 00.00m, 033.5C
UT20220511023100.000000, 00.00m, 033.5C
UT20220511023200.000000, 00.00m, 033.5C
UT20220511023300.000000, 00.00m, 033.5C
UT20220511023400.000000, 00.00m, 033.8C
UT20220511023500.000000, 00.00m, 033.8C
UT20220511023600.000000, 00.00m, 033.8C
UT20220511023700.000000, 00.00m, 034.1C
UT20220511023800.000000, 00.00m, 034.1C
UT20220511023900.000000, 00.00m, 034.1C
UT20220511024000.000000, 00.00m, 034.4C
UT20220511024100.000000, 00.00m, 034.1C
UT20220511024200.000000, 00.00m, 034.4C
UT20220511024300.000000, 00.00m, 034.4C
UT20220511024400.000000, 00.00m, 034.4C
UT20220511024500.000000, 00.00m, 034.8C
UT20220511024600.000000, 00.00m, 034.8C
UT20220511024700.000000, 00.00m, 034.8C
UT20220511024800.000000, 00.00m, 034.8C
UT20220511024900.000000, 00.00m, 035.1C
UT20220511025000.000000, 00.00m, 034.8C
UT20220511025100.000000, 00.00m, 035.1C
UT20220511025200.000000, 00.00m, 035.1C
UT20220511025300.000000, 00.00m, 035.4C
UT20220511025400.000000, 00.00m, 035.1C
UT20220511025500.000000, 00.00m, 035.1C
UT20220511025600.000000, 00.00m, 035.1C
UT20220511025700.000000, 00.00m, 035.4C
UT20220511025800.000000, 00.00m, 035.1C
UT20220511025900.000000, 00.00m, 035.1C
UT20220511030000.000000, 00.00m, 035.1C
UT20220511030100.000000, 00.00m, 035.1C
UT20220511030200.000000, 00.00m, 035.1C
UT20220511030300.000000, 00.00m, 035.1C
UT20220511030400.000000, 00.00m, 035.4C
UT20220511030500.000000, 00.00m, 035.1C
UT20220511030600.000000, 00.00m, 035.4C
UT20220511030700.000000, 00.00m, 035.4C
UT20220511030800.000000, 00.00m, 035.4C
UT20220511030900.000000, 00.00m, 035.4C
UT20220511031000.000000, 00.00m, 035.4C
UT20220511031100.000000, 00.00m, 035.4C
UT20220511031200.000000, 00.00m, 035.4C
UT20220511031300.000000, 00.00m, 035.4C
UT20220511031400.000000, 00.00m, 035.4C
UT20220511031500.000000, 00.00m, 035.4C
UT20220511031600.000000, 00.00m, 035.4C
UT20220511031700.000000, 00.00m, 035.4C
UT20220511031800.000000, 00.00m, 035.4C
UT20220511031900.000000, 00.00m, 035.4C
UT20220511032000.000000, 00.00m, 035.1C
UT20220511032100.000000, 00.00m, 035.4C
UT20220511032200.000000, 00.00m, 035.4C
UT20220511032300.000000, 00.00m, 035.4C
UT20220511032400.000000, 00.00m, 035.4C
UT20220511032500.000000, 00.00m, 035.4C
UT20220511032600.000000, 00.00m, 035.4C
UT20220511032700.000000, 00.00m, 035.4C
UT20220511032800.000000, 00.00m, 035.4C
UT20220511032900.000000, 00.00m, 035.4C
UT20220511033000.000000, 00.00m, 035.1C
UT20220511033100.000000, 00.00m, 035.4C
UT20220511033200.000000, 00.00m, 035.4C
UT20220511033300.000000, 00.00m, 035.4C
UT20220511033400.000000, 00.00m, 035.4C
UT20220511033500.000000, 00.00m, 035.4C
UT20220511033600.000000, 00.00m, 035.4C
UT20220511033700.000000, 00.00m, 035.4C
UT20220511033800.000000, 00.00m, 035.4C
UT20220511033900.000000, 00.00m, 035.4C
UT20220511034000.000000, 00.00m, 035.4C
UT20220511034100.000000, 00.00m, 035.4C
UT20220511034200.000000, 00.00m, 035.4C
UT20220511034300.000000, 00.00m, 035.4C
UT20220511034400.000000, 00.00m, 035.4C
UT20220511034500.000000, 00.00m, 035.4C
UT20220511034600.000000, 00.00m, 035.4C
UT20220511034700.000000, 00.00m, 035.7C
UT20220511034800.000000, 00.00m, 035.4C
UT20220511034900.000000, 00.00m, 035.7C
UT20220511035000.000000, 00.00m, 035.4C
UT20220511035100.000000, 00.00m, 035.4C
UT20220511035200.000000, 00.00m, 035.7C
UT20220511035300.000000, 00.00m, 035.7C
UT20220511035400.000000, 00.00m, 035.7C
UT20220511035500.000000, 00.00m, 035.7C
UT20220511035600.000000, 00.00m, 035.7C
UT20220511035700.000000, 00.00m, 035.7C
UT20220511035800.000000, 00.00m, 036.0C
UT20220511035900.000000, 00.00m, 036.0C
UT20220511040000.000000, 00.00m, 036.0C
UT20220511040100.000000, 00.00m, 036.0C
UT20220511040200.000000, 00.00m, 036.4C
UT20220511040300.000000, 00.00m, 036.4C
UT20220511040400.000000, 00.00m, 036.0C
UT20220511040500.000000, 00.00m, 036.0C
UT20220511040600.000000, 00.00m, 036.4C
UT20220511040700.000000, 00.00m, 036.4C
UT20220511040800.000000, 00.00m, 036.4C
UT20220511040900.000000, 00.00m, 036.4C
UT20220511041000.000000, 00.00m, 036.4C
UT20220511041100.000000, 00.00m, 036.4C
UT20220511041200.000000, 00.00m, 036.4C
UT20220511041300.000000, 00.00m, 036.4C
UT20220511041400.000000, 00.00m, 036.4C
UT20220511041500.000000, 00.00m, 036.0C
UT20220511041600.000000, 00.00m, 036.0C
UT20220511041700.000000, 00.00m, 036.4C
UT20220511041800.000000, 00.00m, 036.0C
UT20220511041900.000000, 00.00m, 036.4C
UT20220511042000.000000, 00.00m, 036.0C
UT20220511042100.000000, 00.00m, 036.0C
UT20220511042200.000000, 00.00m, 036.0C
UT20220511042300.000000, 00.00m, 036.0C
UT20220511042400.000000, 00.00m, 036.0C
UT20220511042500.000000, 00.00m, 036.0C
UT20220511042600.000000, 00.00m, 036.0C
UT20220511042700.000000, 00.00m, 035.7C
UT20220511042800.000000, 00.00m, 036.0C
UT20220511042900.000000, 00.00m, 036.0C
UT20220511043000.000000, 00.00m, 036.0C
UT20220511043100.000000, 00.00m, 035.7C
UT20220511043200.000000, 00.00m, 035.7C
UT20220511043300.000000, 00.00m, 036.0C
UT20220511043400.000000, 00.00m, 035.7C
UT20220511043500.000000, 00.00m, 035.7C
UT20220511043600.000000, 00.00m, 035.7C
UT20220511043700.000000, 00.00m, 035.7C
UT20220511043800.000000, 00.00m, 035.7C
UT20220511043900.000000, 00.00m, 035.7C
UT20220511044000.000000, 00.00m, 036.0C
UT20220511044100.000000, 00.00m, 035.7C
UT20220511044200.000000, 00.00m, 035.7C
UT20220511044300.000000, 00.00m, 035.4C
UT20220511044400.000000, 00.00m, 035.7C
UT20220511044500.000000, 00.00m, 035.7C
UT20220511044600.000000, 00.00m, 035.7C
UT20220511044700.000000, 00.00m, 035.4C
UT20220511044800.000000, 00.00m, 035.4C
UT20220511044900.000000, 00.00m, 035.7C
UT20220511045000.000000, 00.00m, 035.7C
UT20220511045100.000000, 00.00m, 035.7C
UT20220511045200.000000, 00.00m, 035.7C
UT20220511045300.000000, 00.00m, 035.7C
UT20220511045400.000000, 00.00m, 035.7C
UT20220511045500.000000, 00.00m, 035.4C
UT20220511045600.000000, 00.00m, 035.7C
UT20220511045700.000000, 00.00m, 035.7C
UT20220511045800.000000, 00.00m, 035.4C
UT20220511045900.000000, 00.00m, 035.4C
UT20220511050000.000000, 00.00m, 035.7C
UT20220511050100.000000, 00.00m, 035.7C
UT20220511050200.000000, 00.00m, 035.7C
UT20220511050300.000000, 00.00m, 035.4C
UT20220511050400.000000, 00.00m, 035.4C
UT20220511050500.000000, 00.00m, 035.4C
UT20220511050600.000000, 00.00m, 035.4C
UT20220511050700.000000, 00.00m, 035.4C
UT20220511050800.000000, 00.00m, 035.4C
UT20220511050900.000000, 00.00m, 035.4C
UT20220511051000.000000, 00.00m, 035.1C
UT20220511051100.000000, 00.00m, 035.4C
UT20220511051200.000000, 00.00m, 035.1C
UT20220511051300.000000, 00.00m, 035.1C
UT20220511051400.000000, 00.00m, 035.1C
UT20220511051500.000000, 00.00m, 035.1C
UT20220511051600.000000, 00.00m, 035.1C
UT20220511051700.000000, 00.00m, 035.1C
UT20220511051800.000000, 00.00m, 034.8C
UT20220511051900.000000, 00.00m, 035.1C
UT20220511052000.000000, 00.00m, 035.1C
UT20220511052100.000000, 00.00m, 035.1C
UT20220511052200.000000, 00.00m, 035.1C
UT20220511052300.000000, 00.00m, 035.1C
UT20220511052400.000000, 00.00m, 035.1C
UT20220511052500.000000, 00.00m, 035.1C
UT20220511052600.000000, 00.00m, 035.1C
UT20220511052700.000000, 00.00m, 035.1C
UT20220511052800.000000, 00.00m, 035.1C
UT20220511052900.000000, 00.00m, 035.1C
UT20220511053000.000000, 00.00m, 035.1C
UT20220511053100.000000, 00.00m, 035.1C
UT20220511053200.000000, 00.00m, 035.1C
UT20220511053300.000000, 00.00m, 035.1C
UT20220511053400.000000, 00.00m, 035.1C
UT20220511053500.000000, 00.00m, 035.4C
UT20220511053600.000000, 00.00m, 034.8C
UT20220511053700.000000, 00.00m, 035.1C
UT20220511053800.000000, 00.00m, 035.1C
UT20220511053900.000000, 00.00m, 035.1C
UT20220511054000.000000, 00.00m, 035.1C
UT20220511054100.000000, 00.00m, 034.8C
UT20220511054200.000000, 00.00m, 034.8C
UT20220511054300.000000, 00.00m, 034.8C
UT20220511054400.000000, 00.00m, 034.8C
UT20220511054500.000000, 00.00m, 034.8C
UT20220511054600.000000, 00.00m, 034.8C
UT20220511054700.000000, 00.00m, 034.8C
UT20220511054800.000000, 00.00m, 034.8C
UT20220511054900.000000, 00.00m, 034.8C
UT20220511055000.000000, 00.00m, 034.8C
UT20220511055100.000000, 00.00m, 034.4C
UT20220511055200.000000, 00.00m, 034.4C
UT20220511055300.000000, 00.00m, 034.4C
UT20220511055400.000000, 00.00m, 034.4C
UT20220511055500.000000, 00.00m, 034.4C
UT20220511055600.000000, 00.00m, 034.1C
UT20220511055700.000000, 00.00m, 034.4C
UT20220511055800.000000, 00.00m, 034.1C
UT20220511055900.000000, 00.00m, 034.1C
UT20220511060000.000000, 00.00m, 034.1C
UT20220511060100.000000, 00.00m, 033.8C
UT20220511060200.000000, 00.00m, 033.8C
UT20220511060300.000000, 00.00m, 033.8C
UT20220511060400.000000, 00.00m, 033.5C
UT20220511060500.000000, 00.00m, 033.8C
UT20220511060600.000000, 00.00m, 033.5C
UT20220511060700.000000, 00.00m, 033.5C
UT20220511060800.000000, 05.83m, 033.5C
UT20220511060900.000000, 05.98m, 033.5C
UT20220511061000.000000, 06.12m, 033.5C
UT20220511061100.000000, 06.26m, 033.1C
UT20220511061200.000000, 06.26m, 033.1C
UT20220511061300.000000, 06.27m, 033.1C
UT20220511061400.000000, 06.34m, 032.8C
UT20220511061500.000000, 06.39m, 033.1C
UT20220511061600.000000, 06.47m, 032.8C
UT20220511061700.000000, 06.32m, 032.8C
UT20220511061800.000000, 06.29m, 032.8C
UT20220511061900.000000, 06.39m, 032.8C
UT20220511062000.000000, 06.43m, 032.8C
UT20220511062100.000000, 06.68m, 032.8C
UT20220511062200.000000, 06.75m, 032.8C
UT20220511062300.000000, 06.79m, 032.8C
UT20220511062400.000000, 06.71m, 032.8C
UT20220511062500.000000, 06.70m, 032.8C
UT20220511062600.000000, 06.65m, 032.8C
UT20220511062700.000000, 06.43m, 032.8C
UT20220511062800.000000, 06.15m, 032.5C
UT20220511062900.000000, 06.16m, 032.8C
UT20220511063000.000000, 06.22m, 032.8C
UT20220511063100.000000, 05.96m, 032.5C
UT20220511063200.000000, 05.99m, 032.5C
UT20220511063300.000000, 06.29m, 032.2C
UT20220511063400.000000, 06.51m, 032.2C
UT20220511063500.000000, 06.52m, 032.2C
UT20220511063600.000000, 06.30m, 032.2C
UT20220511063700.000000, 06.12m, 031.9C
UT20220511063800.000000, 06.11m, 031.5C
UT20220511063900.000000, 06.21m, 031.5C
UT20220511064000.000000, 06.22m, 031.5C
UT20220511064100.000000, 06.32m, 031.2C
UT20220511064200.000000, 06.57m, 031.2C
UT20220511064300.000000, 06.88m, 031.2C
UT20220511064400.000000, 07.22m, 030.9C
UT20220511064500.000000, 07.64m, 030.9C
UT20220511064600.000000, 07.64m, 030.6C
UT20220511064700.000000, 07.58m, 030.6C
UT20220511064800.000000, 07.38m, 030.6C
UT20220511064900.000000, 07.01m, 030.2C
UT20220511065000.000000, 06.56m, 030.2C
UT20220511065100.000000, 06.20m, 030.2C
UT20220511065200.000000, 06.12m, 029.9C
UT20220511065300.000000, 06.37m, 030.2C
UT20220511065400.000000, 06.70m, 029.9C
UT20220511065500.000000, 06.97m, 029.6C
UT20220511065600.000000, 07.12m, 029.6C
UT20220511065700.000000, 07.01m, 029.6C
UT20220511065800.000000, 07.01m, 029.6C
UT20220511065900.000000, 06.92m, 029.6C
UT20220511070000.000000, 06.85m, 029.3C
UT20220511070100.000000, 06.77m, 029.3C
UT20220511070200.000000, 06.82m, 029.3C
UT20220511070300.000000, 06.94m, 029.3C
UT20220511070400.000000, 07.01m, 029.0C
UT20220511070500.000000, 07.17m, 029.0C
UT20220511070600.000000, 07.40m, 029.0C
UT20220511070700.000000, 07.74m, 029.0C
UT20220511070800.000000, 07.93m, 029.0C
UT20220511070900.000000, 07.93m, 029.0C
UT20220511071000.000000, 07.87m, 029.0C
UT20220511071100.000000, 07.94m, 029.0C
UT20220511071200.000000, 08.02m, 029.0C
UT20220511071300.000000, 08.19m, 028.6C
UT20220511071400.000000, 07.97m, 028.6C
UT20220511071500.000000, 07.74m, 028.6C
UT20220511071600.000000, 07.69m, 028.6C
UT20220511071700.000000, 07.85m, 028.6C
UT20220511071800.000000, 08.11m, 028.6C
UT20220511071900.000000, 08.28m, 028.6C
UT20220511072000.000000, 08.44m, 028.6C
UT20220511072100.000000, 08.59m, 028.6C
UT20220511072200.000000, 08.74m, 028.6C
UT20220511072300.000000, 08.78m, 028.6C
UT20220511072400.000000, 08.76m, 028.6C
UT20220511072500.000000, 08.86m, 028.6C
UT20220511072600.000000, 09.05m, 028.6C
UT20220511072700.000000, 09.10m, 028.6C
UT20220511072800.000000, 09.24m, 028.6C
UT20220511072900.000000, 09.33m, 028.6C
UT20220511073000.000000, 09.69m, 028.6C
UT20220511073100.000000, 09.77m, 028.6C
UT20220511073200.000000, 09.77m, 028.6C
UT20220511073300.000000, 09.78m, 028.6C
UT20220511073400.000000, 09.68m, 028.6C
UT20220511073500.000000, 09.80m, 028.6C
UT20220511073600.000000, 09.97m, 028.6C
UT20220511073700.000000, 10.08m, 028.6C
UT20220511073800.000000, 10.20m, 028.6C
UT20220511073900.000000, 10.33m, 028.6C
UT20220511074000.000000, 10.41m, 028.6C
UT20220511074100.000000, 10.57m, 028.6C
UT20220511074200.000000, 10.64m, 028.6C
UT20220511074300.000000, 10.96m, 028.6C
UT20220511074400.000000, 11.34m, 028.6C
UT20220511074500.000000, 12.04m, 028.6C
UT20220511074600.000000, 12.57m, 028.6C
UT20220511074700.000000, 12.67m, 028.6C
UT20220511074800.000000, 12.48m, 028.6C
UT20220511074900.000000, 12.77m, 028.6C
UT20220511075000.000000, 13.03m, 028.6C
UT20220511075100.000000, 13.34m, 028.6C
UT20220511075200.000000, 13.44m, 028.6C
UT20220511075300.000000, 13.53m, 028.6C
UT20220511075400.000000, 13.83m, 028.6C
UT20220511075500.000000, 14.28m, 028.6C
UT20220511075600.000000, 14.78m, 028.6C
UT20220511075700.000000, 15.12m, 028.6C
UT20220511075800.000000, 15.13m, 028.6C
UT20220511075900.000000, 15.30m, 028.6C
UT20220511080000.000000, 15.48m, 028.6C
UT20220511080100.000000, 15.67m, 028.6C
UT20220511080200.000000, 15.85m, 028.6C
UT20220511080300.000000, 16.05m, 028.6C
UT20220511080400.000000, 16.28m, 028.6C
UT20220511080500.000000, 16.49m, 028.6C
UT20220511080600.000000, 16.94m, 028.6C
UT20220511080700.000000, 17.22m, 028.6C
UT20220511080800.000000, 17.27m, 028.6C
UT20220511080900.000000, 17.56m, 028.6C
UT20220511081000.000000, 17.65m, 028.6C
UT20220511081100.000000, 17.80m, 028.3C
UT20220511081200.000000, 17.88m, 028.3C
UT20220511081300.000000, 17.87m, 028.3C
UT20220511081400.000000, 17.89m, 028.3C
UT20220511081500.000000, 17.89m, 028.3C
UT20220511081600.000000, 18.02m, 028.3C
UT20220511081700.000000, 18.22m, 028.3C
UT20220511081800.000000, 18.23m, 028.3C
UT20220511081900.000000, 18.46m, 028.3C
UT20220511082000.000000, 18.50m, 028.3C
UT20220511082100.000000, 18.56m, 028.3C
UT20220511082200.000000, 18.64m, 028.3C
UT20220511082300.000000, 18.71m, 028.3C
UT20220511082400.000000, 18.87m, 028.3C
UT20220511082500.000000, 18.97m, 028.3C
UT20220511082600.000000, 19.01m, 028.3C
UT20220511082700.000000, 19.00m, 028.3C
UT20220511082800.000000, 18.83m, 028.3C
UT20220511082900.000000, 18.81m, 028.3C
UT20220511083000.000000, 18.81m, 028.0C
UT20220511083100.000000, 18.82m, 028.0C
UT20220511083200.000000, 18.82m, 028.0C
UT20220511083300.000000, 18.81m, 028.0C
UT20220511083400.000000, 18.58m, 028.0C
UT20220511083500.000000, 18.66m, 028.0C
UT20220511083600.000000, 18.76m, 028.0C
UT20220511083700.000000, 18.86m, 028.0C
UT20220511083800.000000, 18.91m, 028.0C
UT20220511083900.000000, 18.91m, 028.0C
UT20220511084000.000000, 18.92m, 028.0C
UT20220511084100.000000, 19.00m, 028.0C
UT20220511084200.000000, 19.16m, 028.0C
UT20220511084300.000000, 19.29m, 028.0C
UT20220511084400.000000, 19.43m, 028.0C
UT20220511084500.000000, 19.48m, 028.0C
UT20220511084600.000000, 19.56m, 028.0C
UT20220511084700.000000, 19.61m, 028.0C
UT20220511084800.000000, 19.64m, 028.0C
UT20220511084900.000000, 19.61m, 028.0C
UT20220511085000.000000, 19.60m, 028.0C
UT20220511085100.000000, 19.50m, 028.0C
UT20220511085200.000000, 19.41m, 028.0C
UT20220511085300.000000, 19.32m, 028.0C
UT20220511085400.000000, 19.44m, 028.0C
UT20220511085500.000000, 19.63m, 028.0C
UT20220511085600.000000, 19.64m, 028.0C
UT20220511085700.000000, 19.73m, 028.0C
UT20220511085800.000000, 19.71m, 028.0C
UT20220511085900.000000, 19.56m, 028.0C
UT20220511090000.000000, 19.32m, 028.0C
UT20220511090100.000000, 19.20m, 028.0C
UT20220511090200.000000, 19.21m, 028.0C
UT20220511090300.000000, 19.22m, 028.0C
UT20220511090400.000000, 19.41m, 028.0C
UT20220511090500.000000, 19.56m, 028.0C
UT20220511090600.000000, 19.67m, 028.0C
UT20220511090700.000000, 19.64m, 028.0C
UT20220511090800.000000, 19.56m, 028.0C
UT20220511090900.000000, 19.63m, 028.0C
UT20220511091000.000000, 19.63m, 028.0C
UT20220511091100.000000, 19.58m, 028.0C
UT20220511091200.000000, 19.32m, 028.0C
UT20220511091300.000000, 19.06m, 028.0C
UT20220511091400.000000, 18.92m, 028.0C
UT20220511091500.000000, 18.88m, 028.0C
UT20220511091600.000000, 18.95m, 028.0C
UT20220511091700.000000, 19.00m, 028.0C
UT20220511091800.000000, 18.92m, 028.0C
UT20220511091900.000000, 18.87m, 028.0C
UT20220511092000.000000, 18.73m, 028.0C
UT20220511092100.000000, 18.69m, 028.0C
UT20220511092200.000000, 18.82m, 028.0C
UT20220511092300.000000, 18.91m, 028.0C
UT20220511092400.000000, 18.82m, 028.0C
UT20220511092500.000000, 18.61m, 028.0C
UT20220511092600.000000, 18.53m, 028.0C
UT20220511092700.000000, 18.45m, 028.0C
UT20220511092800.000000, 18.38m, 028.0C
UT20220511092900.000000, 18.52m, 028.0C
UT20220511093000.000000, 18.65m, 028.0C
UT20220511093100.000000, 18.82m, 028.0C
UT20220511093200.000000, 18.91m, 028.0C
UT20220511093300.000000, 18.91m, 028.0C
UT20220511093400.000000, 18.96m, 028.0C
UT20220511093500.000000, 18.91m, 028.0C
UT20220511093600.000000, 18.78m, 028.0C
UT20220511093700.000000, 18.65m, 028.0C
UT20220511093800.000000, 18.59m, 028.0C
UT20220511093900.000000, 18.71m, 028.0C
UT20220511094000.000000, 18.78m, 028.0C
UT20220511094100.000000, 18.81m, 028.0C
UT20220511094200.000000, 18.65m, 028.0C
UT20220511094300.000000, 18.58m, 028.0C
UT20220511094400.000000, 18.46m, 028.0C
UT20220511094500.000000, 18.39m, 028.0C
UT20220511094600.000000, 18.38m, 028.0C
UT20220511094700.000000, 18.39m, 028.0C
UT20220511094800.000000, 18.46m, 028.0C
UT20220511094900.000000, 18.45m, 028.0C
UT20220511095000.000000, 18.43m, 028.0C
UT20220511095100.000000, 18.29m, 028.0C
UT20220511095200.000000, 18.20m, 028.0C
UT20220511095300.000000, 18.20m, 028.0C
UT20220511095400.000000, 18.12m, 028.0C
UT20220511095500.000000, 18.14m, 028.0C
UT20220511095600.000000, 18.20m, 028.0C
UT20220511095700.000000, 18.20m, 028.0C
UT20220511095800.000000, 18.21m, 028.0C
UT20220511095900.000000, 18.21m, 028.0C
UT20220511100000.000000, 18.24m, 028.0C
UT20220511100100.000000, 18.30m, 028.0C
UT20220511100200.000000, 18.30m, 028.0C
UT20220511100300.000000, 18.22m, 028.0C
UT20220511100400.000000, 18.28m, 028.0C
