Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190614000000.000000, 00.00m, 027.3C
UT20190614000100.000000, 00.00m, 027.3C
UT20190614000200.000000, 00.00m, 027.0C
UT20190614000300.000000, 00.00m, 027.3C
UT20190614000400.000000, 00.00m, 027.3C
UT20190614000500.000000, 00.00m, 027.3C
UT20190614000600.000000, 00.00m, 027.3C
UT20190614000700.000000, 00.00m, 027.3C
UT20190614000800.000000, 00.00m, 027.7C
UT20190614000900.000000, 00.00m, 027.3C
UT20190614001000.000000, 00.00m, 027.7C
UT20190614001100.000000, 00.00m, 027.7C
UT20190614001200.000000, 00.00m, 027.7C
UT20190614001300.000000, 00.00m, 027.7C
UT20190614001400.000000, 00.00m, 027.7C
UT20190614001500.000000, 00.00m, 028.0C
UT20190614001600.000000, 00.00m, 028.0C
UT20190614001700.000000, 00.00m, 028.0C
UT20190614001800.000000, 00.00m, 028.0C
UT20190614001900.000000, 00.00m, 028.3C
UT20190614002000.000000, 00.00m, 028.6C
UT20190614002100.000000, 00.00m, 028.6C
UT20190614002200.000000, 00.00m, 028.6C
UT20190614002300.000000, 00.00m, 028.6C
UT20190614002400.000000, 00.00m, 029.0C
UT20190614002500.000000, 00.00m, 029.0C
UT20190614002600.000000, 00.00m, 029.0C
UT20190614002700.000000, 00.00m, 029.0C
UT20190614002800.000000, 00.00m, 029.0C
UT20190614002900.000000, 00.00m, 029.0C
UT20190614003000.000000, 00.00m, 029.0C
UT20190614003100.000000, 00.00m, 029.0C
UT20190614003200.000000, 00.00m, 029.3C
UT20190614003300.000000, 00.00m, 029.0C
UT20190614003400.000000, 00.00m, 029.3C
UT20190614003500.000000, 00.00m, 029.3C
UT20190614003600.000000, 00.00m, 029.3C
UT20190614003700.000000, 00.00m, 029.6C
UT20190614003800.000000, 00.00m, 029.9C
UT20190614003900.000000, 00.00m, 029.9C
UT20190614004000.000000, 00.00m, 029.9C
UT20190614004100.000000, 00.00m, 029.9C
UT20190614004200.000000, 00.00m, 029.9C
UT20190614004300.000000, 00.00m, 029.9C
UT20190614004400.000000, 00.00m, 030.2C
UT20190614004500.000000, 00.00m, 029.9C
UT20190614004600.000000, 00.00m, 030.2C
UT20190614004700.000000, 00.00m, 030.2C
UT20190614004800.000000, 00.00m, 030.2C
UT20190614004900.000000, 00.00m, 030.2C
UT20190614005000.000000, 00.00m, 030.2C
UT20190614005100.000000, 00.00m, 030.2C
UT20190614005200.000000, 00.00m, 030.2C
UT20190614005300.000000, 00.00m, 030.2C
UT20190614005400.000000, 00.00m, 030.6C
UT20190614005500.000000, 00.00m, 030.6C
UT20190614005600.000000, 00.00m, 030.6C
UT20190614005700.000000, 00.00m, 030.9C
UT20190614005800.000000, 00.00m, 030.9C
UT20190614005900.000000, 00.00m, 030.9C
UT20190614010000.000000, 00.00m, 030.9C
UT20190614010100.000000, 00.00m, 030.9C
UT20190614010200.000000, 00.00m, 030.9C
UT20190614010300.000000, 00.00m, 030.9C
UT20190614010400.000000, 00.00m, 031.2C
UT20190614010500.000000, 00.00m, 030.9C
UT20190614010600.000000, 00.00m, 030.9C
UT20190614010700.000000, 00.00m, 031.2C
UT20190614010800.000000, 00.00m, 031.2C
UT20190614010900.000000, 00.00m, 031.2C
UT20190614011000.000000, 00.00m, 031.2C
UT20190614011100.000000, 00.00m, 031.2C
UT20190614011200.000000, 00.00m, 031.5C
UT20190614011300.000000, 00.00m, 031.2C
UT20190614011400.000000, 00.00m, 031.5C
UT20190614011500.000000, 00.00m, 031.5C
UT20190614011600.000000, 00.00m, 031.9C
UT20190614011700.000000, 00.00m, 031.9C
UT20190614011800.000000, 00.00m, 031.9C
UT20190614011900.000000, 00.00m, 031.9C
UT20190614012000.000000, 00.00m, 032.2C
UT20190614012100.000000, 00.00m, 032.2C
UT20190614012200.000000, 00.00m, 032.2C
UT20190614012300.000000, 00.00m, 032.5C
UT20190614012400.000000, 00.00m, 032.5C
UT20190614012500.000000, 00.00m, 032.5C
UT20190614012600.000000, 00.00m, 032.5C
UT20190614012700.000000, 00.00m, 032.5C
UT20190614012800.000000, 00.00m, 032.8C
UT20190614012900.000000, 00.00m, 032.5C
UT20190614013000.000000, 00.00m, 033.1C
UT20190614013100.000000, 00.00m, 033.1C
UT20190614013200.000000, 00.00m, 033.1C
UT20190614013300.000000, 00.00m, 033.5C
UT20190614013400.000000, 00.00m, 033.1C
UT20190614013500.000000, 00.00m, 033.1C
UT20190614013600.000000, 00.00m, 033.5C
UT20190614013700.000000, 00.00m, 033.5C
UT20190614013800.000000, 00.00m, 033.1C
UT20190614013900.000000, 00.00m, 033.1C
UT20190614014000.000000, 00.00m, 033.1C
UT20190614014100.000000, 00.00m, 032.8C
UT20190614014200.000000, 00.00m, 032.8C
UT20190614014300.000000, 00.00m, 032.8C
UT20190614014400.000000, 00.00m, 033.1C
UT20190614014500.000000, 00.00m, 033.1C
UT20190614014600.000000, 00.00m, 033.1C
UT20190614014700.000000, 00.00m, 033.5C
UT20190614014800.000000, 00.00m, 033.5C
UT20190614014900.000000, 00.00m, 033.8C
UT20190614015000.000000, 00.00m, 033.8C
UT20190614015100.000000, 00.00m, 033.5C
UT20190614015200.000000, 00.00m, 033.8C
UT20190614015300.000000, 00.00m, 033.8C
UT20190614015400.000000, 00.00m, 033.8C
UT20190614015500.000000, 00.00m, 033.8C
UT20190614015600.000000, 00.00m, 033.8C
UT20190614015700.000000, 00.00m, 033.8C
UT20190614015800.000000, 00.00m, 034.1C
UT20190614015900.000000, 00.00m, 034.1C
UT20190614020000.000000, 00.00m, 034.1C
UT20190614020100.000000, 00.00m, 034.1C
UT20190614020200.000000, 00.00m, 034.1C
UT20190614020300.000000, 00.00m, 034.4C
UT20190614020400.000000, 00.00m, 034.1C
UT20190614020500.000000, 00.00m, 034.1C
UT20190614020600.000000, 00.00m, 034.1C
UT20190614020700.000000, 00.00m, 034.1C
UT20190614020800.000000, 00.00m, 034.1C
UT20190614020900.000000, 00.00m, 034.4C
UT20190614021000.000000, 00.00m, 034.4C
UT20190614021100.000000, 00.00m, 034.4C
UT20190614021200.000000, 00.00m, 034.4C
UT20190614021300.000000, 00.00m, 034.4C
UT20190614021400.000000, 00.00m, 034.4C
UT20190614021500.000000, 00.00m, 034.4C
UT20190614021600.000000, 00.00m, 034.1C
UT20190614021700.000000, 00.00m, 034.1C
UT20190614021800.000000, 00.00m, 034.1C
UT20190614021900.000000, 00.00m, 034.1C
UT20190614022000.000000, 00.00m, 033.8C
UT20190614022100.000000, 00.00m, 033.8C
UT20190614022200.000000, 00.00m, 033.8C
UT20190614022300.000000, 00.00m, 033.8C
UT20190614022400.000000, 00.00m, 033.8C
UT20190614022500.000000, 00.00m, 033.8C
UT20190614022600.000000, 00.00m, 033.5C
UT20190614022700.000000, 00.00m, 033.5C
UT20190614022800.000000, 00.00m, 033.5C
UT20190614022900.000000, 00.00m, 033.8C
UT20190614023000.000000, 00.00m, 033.5C
UT20190614023100.000000, 00.00m, 033.5C
UT20190614023200.000000, 00.00m, 033.1C
UT20190614023300.000000, 00.00m, 033.1C
UT20190614023400.000000, 00.00m, 033.5C
UT20190614023500.000000, 00.00m, 033.5C
UT20190614023600.000000, 00.00m, 033.8C
UT20190614023700.000000, 00.00m, 033.5C
UT20190614023800.000000, 00.00m, 033.5C
UT20190614023900.000000, 00.00m, 033.5C
UT20190614024000.000000, 00.00m, 033.8C
UT20190614024100.000000, 00.00m, 033.8C
UT20190614024200.000000, 00.00m, 033.8C
UT20190614024300.000000, 00.00m, 033.8C
UT20190614024400.000000, 00.00m, 033.8C
UT20190614024500.000000, 00.00m, 033.8C
UT20190614024600.000000, 00.00m, 033.8C
UT20190614024700.000000, 00.00m, 033.8C
UT20190614024800.000000, 00.00m, 033.5C
UT20190614024900.000000, 00.00m, 033.5C
UT20190614025000.000000, 00.00m, 033.5C
UT20190614025100.000000, 00.00m, 033.5C
UT20190614025200.000000, 00.00m, 033.5C
UT20190614025300.000000, 00.00m, 033.1C
UT20190614025400.000000, 00.00m, 033.1C
UT20190614025500.000000, 00.00m, 033.1C
UT20190614025600.000000, 00.00m, 033.1C
UT20190614025700.000000, 00.00m, 033.1C
UT20190614025800.000000, 00.00m, 033.5C
UT20190614025900.000000, 00.00m, 033.5C
UT20190614030000.000000, 00.00m, 033.5C
UT20190614030100.000000, 00.00m, 033.8C
UT20190614030200.000000, 00.00m, 033.8C
UT20190614030300.000000, 00.00m, 033.8C
UT20190614030400.000000, 00.00m, 033.8C
UT20190614030500.000000, 00.00m, 034.1C
UT20190614030600.000000, 00.00m, 034.1C
UT20190614030700.000000, 00.00m, 034.1C
UT20190614030800.000000, 00.00m, 034.4C
UT20190614030900.000000, 00.00m, 034.4C
UT20190614031000.000000, 00.00m, 034.4C
UT20190614031100.000000, 00.00m, 034.8C
UT20190614031200.000000, 00.00m, 034.8C
UT20190614031300.000000, 00.00m, 034.8C
UT20190614031400.000000, 00.00m, 034.8C
UT20190614031500.000000, 00.00m, 034.8C
UT20190614031600.000000, 00.00m, 034.8C
UT20190614031700.000000, 00.00m, 034.8C
UT20190614031800.000000, 00.00m, 034.8C
UT20190614031900.000000, 00.00m, 034.8C
UT20190614032000.000000, 00.00m, 034.8C
UT20190614032100.000000, 00.00m, 035.1C
UT20190614032200.000000, 00.00m, 035.4C
UT20190614032300.000000, 00.00m, 035.1C
UT20190614032400.000000, 00.00m, 035.1C
UT20190614032500.000000, 00.00m, 035.1C
UT20190614032600.000000, 00.00m, 035.1C
UT20190614032700.000000, 00.00m, 035.1C
UT20190614032800.000000, 00.00m, 034.8C
UT20190614032900.000000, 00.00m, 034.8C
UT20190614033000.000000, 00.00m, 034.8C
UT20190614033100.000000, 00.00m, 034.4C
UT20190614033200.000000, 00.00m, 034.4C
UT20190614033300.000000, 00.00m, 034.4C
UT20190614033400.000000, 00.00m, 034.1C
UT20190614033500.000000, 00.00m, 034.1C
UT20190614033600.000000, 00.00m, 034.1C
UT20190614033700.000000, 00.00m, 034.1C
UT20190614033800.000000, 00.00m, 034.1C
UT20190614033900.000000, 00.00m, 034.1C
UT20190614034000.000000, 00.00m, 034.4C
UT20190614034100.000000, 00.00m, 034.1C
UT20190614034200.000000, 00.00m, 034.4C
UT20190614034300.000000, 00.00m, 034.8C
UT20190614034400.000000, 00.00m, 034.8C
UT20190614034500.000000, 00.00m, 034.8C
UT20190614034600.000000, 00.00m, 034.8C
UT20190614034700.000000, 00.00m, 034.8C
UT20190614034800.000000, 00.00m, 034.8C
UT20190614034900.000000, 00.00m, 034.4C
UT20190614035000.000000, 00.00m, 034.4C
UT20190614035100.000000, 00.00m, 034.4C
UT20190614035200.000000, 00.00m, 034.1C
UT20190614035300.000000, 00.00m, 034.1C
UT20190614035400.000000, 00.00m, 034.1C
UT20190614035500.000000, 00.00m, 034.1C
UT20190614035600.000000, 00.00m, 034.1C
UT20190614035700.000000, 00.00m, 034.1C
UT20190614035800.000000, 00.00m, 033.8C
UT20190614035900.000000, 00.00m, 033.8C
UT20190614040000.000000, 00.00m, 033.8C
UT20190614040100.000000, 00.00m, 033.5C
UT20190614040200.000000, 00.00m, 033.5C
UT20190614040300.000000, 00.00m, 033.5C
UT20190614040400.000000, 00.00m, 033.5C
UT20190614040500.000000, 00.00m, 033.5C
UT20190614040600.000000, 00.00m, 033.5C
UT20190614040700.000000, 00.00m, 033.5C
UT20190614040800.000000, 00.00m, 033.5C
UT20190614040900.000000, 00.00m, 033.8C
UT20190614041000.000000, 00.00m, 033.8C
UT20190614041100.000000, 00.00m, 033.5C
UT20190614041200.000000, 00.00m, 033.5C
UT20190614041300.000000, 00.00m, 033.5C
UT20190614041400.000000, 00.00m, 033.1C
UT20190614041500.000000, 00.00m, 033.5C
UT20190614041600.000000, 00.00m, 033.1C
UT20190614041700.000000, 00.00m, 032.8C
UT20190614041800.000000, 00.00m, 033.1C
UT20190614041900.000000, 00.00m, 032.8C
UT20190614042000.000000, 00.00m, 032.8C
UT20190614042100.000000, 00.00m, 032.8C
UT20190614042200.000000, 00.00m, 032.8C
UT20190614042300.000000, 00.00m, 032.8C
UT20190614042400.000000, 00.00m, 033.1C
UT20190614042500.000000, 00.00m, 033.1C
UT20190614042600.000000, 00.00m, 033.1C
UT20190614042700.000000, 00.00m, 033.1C
UT20190614042800.000000, 00.00m, 032.8C
UT20190614042900.000000, 00.00m, 032.8C
UT20190614043000.000000, 00.00m, 033.1C
UT20190614043100.000000, 00.00m, 033.1C
UT20190614043200.000000, 00.00m, 033.1C
UT20190614043300.000000, 00.00m, 033.1C
UT20190614043400.000000, 00.00m, 033.1C
UT20190614043500.000000, 00.00m, 033.1C
UT20190614043600.000000, 00.00m, 033.5C
UT20190614043700.000000, 00.00m, 033.5C
UT20190614043800.000000, 00.00m, 033.1C
UT20190614043900.000000, 00.00m, 033.5C
UT20190614044000.000000, 00.00m, 033.5C
UT20190614044100.000000, 00.00m, 033.1C
UT20190614044200.000000, 00.00m, 033.1C
UT20190614044300.000000, 00.00m, 033.1C
UT20190614044400.000000, 00.00m, 032.8C
UT20190614044500.000000, 00.00m, 032.8C
UT20190614044600.000000, 00.00m, 032.8C
UT20190614044700.000000, 00.00m, 032.8C
UT20190614044800.000000, 00.00m, 032.8C
UT20190614044900.000000, 00.00m, 032.8C
UT20190614045000.000000, 00.00m, 032.5C
UT20190614045100.000000, 00.00m, 032.8C
UT20190614045200.000000, 00.00m, 032.5C
UT20190614045300.000000, 00.00m, 032.5C
UT20190614045400.000000, 00.00m, 032.5C
UT20190614045500.000000, 00.00m, 032.5C
UT20190614045600.000000, 00.00m, 032.2C
UT20190614045700.000000, 00.00m, 032.5C
UT20190614045800.000000, 00.00m, 032.5C
UT20190614045900.000000, 00.00m, 032.5C
UT20190614050000.000000, 00.00m, 032.8C
UT20190614050100.000000, 00.00m, 032.8C
UT20190614050200.000000, 00.00m, 032.8C
UT20190614050300.000000, 00.00m, 032.8C
UT20190614050400.000000, 00.00m, 032.8C
UT20190614050500.000000, 00.00m, 033.1C
UT20190614050600.000000, 00.00m, 033.1C
UT20190614050700.000000, 00.00m, 032.8C
UT20190614050800.000000, 00.00m, 032.8C
UT20190614050900.000000, 00.00m, 033.1C
UT20190614051000.000000, 00.00m, 032.8C
UT20190614051100.000000, 00.00m, 033.1C
UT20190614051200.000000, 00.00m, 033.1C
UT20190614051300.000000, 00.00m, 033.1C
UT20190614051400.000000, 00.00m, 033.1C
UT20190614051500.000000, 00.00m, 032.8C
UT20190614051600.000000, 00.00m, 032.8C
UT20190614051700.000000, 00.00m, 032.8C
UT20190614051800.000000, 00.00m, 032.8C
UT20190614051900.000000, 00.00m, 032.5C
UT20190614052000.000000, 00.00m, 032.8C
UT20190614052100.000000, 00.00m, 032.8C
UT20190614052200.000000, 00.00m, 032.5C
UT20190614052300.000000, 00.00m, 032.5C
UT20190614052400.000000, 00.00m, 032.2C
UT20190614052500.000000, 00.00m, 032.2C
UT20190614052600.000000, 00.00m, 032.2C
UT20190614052700.000000, 00.00m, 031.9C
UT20190614052800.000000, 00.00m, 031.9C
UT20190614052900.000000, 00.00m, 031.9C
UT20190614053000.000000, 00.00m, 031.9C
UT20190614053100.000000, 00.00m, 031.5C
UT20190614053200.000000, 00.00m, 031.5C
UT20190614053300.000000, 00.00m, 031.5C
UT20190614053400.000000, 00.00m, 031.2C
UT20190614053500.000000, 00.00m, 031.2C
UT20190614053600.000000, 00.00m, 031.2C
UT20190614053700.000000, 00.00m, 030.9C
UT20190614053800.000000, 00.00m, 030.9C
UT20190614053900.000000, 00.00m, 030.9C
UT20190614054000.000000, 00.00m, 030.9C
UT20190614054100.000000, 00.00m, 030.6C
UT20190614054200.000000, 00.00m, 030.6C
UT20190614054300.000000, 00.00m, 030.6C
UT20190614054400.000000, 00.00m, 030.6C
UT20190614054500.000000, 00.00m, 030.6C
UT20190614054600.000000, 00.00m, 030.6C
UT20190614054700.000000, 00.00m, 030.6C
UT20190614054800.000000, 00.00m, 030.6C
UT20190614054900.000000, 00.00m, 030.2C
UT20190614055000.000000, 00.00m, 030.2C
UT20190614055100.000000, 00.00m, 030.2C
UT20190614055200.000000, 00.00m, 030.2C
UT20190614055300.000000, 00.00m, 030.2C
UT20190614055400.000000, 00.00m, 030.2C
UT20190614055500.000000, 00.00m, 030.2C
UT20190614055600.000000, 00.00m, 030.2C
UT20190614055700.000000, 00.00m, 030.2C
UT20190614055800.000000, 00.00m, 030.2C
UT20190614055900.000000, 00.00m, 030.6C
UT20190614060000.000000, 00.00m, 030.2C
UT20190614060100.000000, 00.00m, 030.2C
UT20190614060200.000000, 00.00m, 030.2C
UT20190614060300.000000, 00.00m, 030.2C
UT20190614060400.000000, 00.00m, 030.2C
UT20190614060500.000000, 00.00m, 029.9C
UT20190614060600.000000, 00.00m, 029.9C
UT20190614060700.000000, 00.00m, 030.2C
UT20190614060800.000000, 00.00m, 030.2C
UT20190614060900.000000, 00.00m, 029.9C
UT20190614061000.000000, 00.00m, 030.2C
UT20190614061100.000000, 00.00m, 030.2C
UT20190614061200.000000, 00.00m, 030.2C
UT20190614061300.000000, 00.00m, 029.9C
UT20190614061400.000000, 00.00m, 030.2C
UT20190614061500.000000, 00.00m, 029.9C
UT20190614061600.000000, 00.00m, 030.2C
UT20190614061700.000000, 00.00m, 030.2C
UT20190614061800.000000, 00.00m, 030.2C
UT20190614061900.000000, 00.00m, 029.9C
UT20190614062000.000000, 00.00m, 030.2C
UT20190614062100.000000, 00.00m, 029.9C
UT20190614062200.000000, 00.00m, 029.9C
UT20190614062300.000000, 00.00m, 029.9C
UT20190614062400.000000, 00.00m, 029.9C
UT20190614062500.000000, 00.00m, 029.9C
UT20190614062600.000000, 00.00m, 029.6C
UT20190614062700.000000, 00.00m, 029.6C
UT20190614062800.000000, 00.00m, 029.6C
UT20190614062900.000000, 00.00m, 029.6C
UT20190614063000.000000, 05.99m, 029.6C
UT20190614063100.000000, 00.00m, 029.6C
UT20190614063200.000000, 06.17m, 029.6C
UT20190614063300.000000, 06.34m, 029.6C
UT20190614063400.000000, 06.20m, 029.6C
UT20190614063500.000000, 05.82m, 029.6C
UT20190614063600.000000, 00.00m, 029.3C
UT20190614063700.000000, 05.76m, 029.3C
UT20190614063800.000000, 05.84m, 029.3C
UT20190614063900.000000, 05.83m, 029.3C
UT20190614064000.000000, 05.92m, 029.3C
UT20190614064100.000000, 05.96m, 029.3C
UT20190614064200.000000, 00.00m, 029.3C
UT20190614064300.000000, 00.00m, 029.3C
UT20190614064400.000000, 05.78m, 029.3C
UT20190614064500.000000, 00.00m, 029.3C
UT20190614064600.000000, 06.08m, 029.3C
UT20190614064700.000000, 06.09m, 029.3C
UT20190614064800.000000, 06.19m, 029.3C
UT20190614064900.000000, 06.24m, 029.3C
UT20190614065000.000000, 06.36m, 029.3C
UT20190614065100.000000, 06.35m, 029.3C
UT20190614065200.000000, 06.35m, 029.3C
UT20190614065300.000000, 06.26m, 029.3C
UT20190614065400.000000, 06.32m, 029.3C
UT20190614065500.000000, 06.20m, 029.0C
UT20190614065600.000000, 06.32m, 029.0C
UT20190614065700.000000, 06.36m, 029.0C
UT20190614065800.000000, 06.52m, 029.0C
UT20190614065900.000000, 06.63m, 029.0C
UT20190614070000.000000, 06.85m, 029.0C
UT20190614070100.000000, 06.93m, 029.0C
UT20190614070200.000000, 06.95m, 029.0C
UT20190614070300.000000, 07.11m, 029.0C
UT20190614070400.000000, 07.48m, 029.0C
UT20190614070500.000000, 07.84m, 029.0C
UT20190614070600.000000, 07.91m, 029.0C
UT20190614070700.000000, 07.68m, 029.0C
UT20190614070800.000000, 07.44m, 029.0C
UT20190614070900.000000, 07.72m, 029.0C
UT20190614071000.000000, 08.04m, 029.0C
UT20190614071100.000000, 08.06m, 029.0C
UT20190614071200.000000, 08.33m, 029.0C
UT20190614071300.000000, 08.39m, 029.0C
UT20190614071400.000000, 08.34m, 029.0C
UT20190614071500.000000, 08.38m, 029.0C
UT20190614071600.000000, 08.57m, 029.0C
UT20190614071700.000000, 08.71m, 029.0C
UT20190614071800.000000, 08.82m, 029.0C
UT20190614071900.000000, 09.14m, 029.0C
UT20190614072000.000000, 09.49m, 029.0C
UT20190614072100.000000, 09.59m, 029.0C
UT20190614072200.000000, 09.74m, 029.0C
UT20190614072300.000000, 10.12m, 029.0C
UT20190614072400.000000, 10.52m, 029.0C
UT20190614072500.000000, 10.94m, 029.0C
UT20190614072600.000000, 11.23m, 028.6C
UT20190614072700.000000, 11.52m, 029.0C
UT20190614072800.000000, 11.31m, 028.6C
UT20190614072900.000000, 11.25m, 029.0C
UT20190614073000.000000, 11.62m, 028.6C
UT20190614073100.000000, 11.98m, 029.0C
UT20190614073200.000000, 11.98m, 028.6C
UT20190614073300.000000, 12.37m, 028.6C
UT20190614073400.000000, 12.55m, 028.6C
UT20190614073500.000000, 12.50m, 028.6C
UT20190614073600.000000, 12.65m, 028.6C
UT20190614073700.000000, 12.88m, 028.6C
UT20190614073800.000000, 13.37m, 028.6C
UT20190614073900.000000, 13.42m, 028.6C
UT20190614074000.000000, 13.73m, 028.6C
UT20190614074100.000000, 14.24m, 028.6C
UT20190614074200.000000, 14.28m, 028.3C
UT20190614074300.000000, 14.23m, 028.3C
UT20190614074400.000000, 14.75m, 028.3C
UT20190614074500.000000, 14.70m, 028.3C
UT20190614074600.000000, 15.65m, 028.3C
UT20190614074700.000000, 16.43m, 028.3C
UT20190614074800.000000, 16.69m, 028.3C
UT20190614074900.000000, 16.49m, 028.0C
UT20190614075000.000000, 15.92m, 028.0C
UT20190614075100.000000, 16.02m, 028.0C
UT20190614075200.000000, 15.92m, 028.0C
UT20190614075300.000000, 16.04m, 028.0C
UT20190614075400.000000, 15.97m, 028.0C
UT20190614075500.000000, 16.28m, 028.0C
UT20190614075600.000000, 16.57m, 028.0C
UT20190614075700.000000, 16.87m, 028.0C
UT20190614075800.000000, 17.40m, 028.0C
UT20190614075900.000000, 17.88m, 028.0C
UT20190614080000.000000, 18.02m, 028.0C
UT20190614080100.000000, 17.76m, 028.0C
UT20190614080200.000000, 17.63m, 028.0C
UT20190614080300.000000, 17.44m, 028.0C
UT20190614080400.000000, 17.29m, 028.0C
UT20190614080500.000000, 18.29m, 028.0C
UT20190614080600.000000, 18.44m, 028.0C
UT20190614080700.000000, 18.12m, 028.0C
UT20190614080800.000000, 18.01m, 028.0C
UT20190614080900.000000, 17.80m, 028.0C
UT20190614081000.000000, 17.94m, 028.0C
UT20190614081100.000000, 17.85m, 028.0C
UT20190614081200.000000, 17.64m, 028.0C
UT20190614081300.000000, 17.46m, 028.0C
UT20190614081400.000000, 17.64m, 028.0C
UT20190614081500.000000, 18.10m, 028.0C
UT20190614081600.000000, 18.45m, 028.0C
UT20190614081700.000000, 18.58m, 028.0C
UT20190614081800.000000, 18.45m, 028.0C
UT20190614081900.000000, 18.20m, 028.0C
UT20190614082000.000000, 18.35m, 028.0C
UT20190614082100.000000, 18.64m, 027.7C
UT20190614082200.000000, 18.21m, 027.7C
UT20190614082300.000000, 17.74m, 027.7C
UT20190614082400.000000, 17.49m, 027.7C
UT20190614082500.000000, 17.51m, 027.7C
UT20190614082600.000000, 17.46m, 027.7C
UT20190614082700.000000, 17.50m, 027.7C
UT20190614082800.000000, 17.46m, 027.7C
UT20190614082900.000000, 17.43m, 027.7C
UT20190614083000.000000, 17.29m, 027.7C
UT20190614083100.000000, 17.24m, 027.7C
UT20190614083200.000000, 17.76m, 027.3C
UT20190614083300.000000, 18.64m, 027.3C
UT20190614083400.000000, 19.09m, 027.3C
UT20190614083500.000000, 18.64m, 027.3C
UT20190614083600.000000, 18.37m, 027.3C
UT20190614083700.000000, 17.90m, 027.3C
UT20190614083800.000000, 17.79m, 027.3C
UT20190614083900.000000, 17.86m, 027.3C
UT20190614084000.000000, 17.87m, 027.3C
UT20190614084100.000000, 17.88m, 027.3C
UT20190614084200.000000, 17.89m, 027.3C
UT20190614084300.000000, 18.00m, 027.3C
UT20190614084400.000000, 18.00m, 027.0C
UT20190614084500.000000, 17.78m, 027.0C
UT20190614084600.000000, 17.74m, 027.0C
UT20190614084700.000000, 17.76m, 027.0C
UT20190614084800.000000, 17.77m, 027.0C
UT20190614084900.000000, 17.66m, 027.0C
UT20190614085000.000000, 17.62m, 027.0C
UT20190614085100.000000, 17.66m, 026.7C
UT20190614085200.000000, 17.76m, 026.7C
UT20190614085300.000000, 17.85m, 026.7C
UT20190614085400.000000, 17.88m, 026.7C
UT20190614085500.000000, 17.61m, 026.7C
UT20190614085600.000000, 17.44m, 026.7C
UT20190614085700.000000, 17.45m, 026.7C
UT20190614085800.000000, 17.43m, 026.4C
UT20190614085900.000000, 17.41m, 026.4C
UT20190614090000.000000, 17.23m, 026.4C
UT20190614090100.000000, 17.22m, 026.4C
UT20190614090200.000000, 17.26m, 026.4C
UT20190614090300.000000, 17.24m, 026.4C
UT20190614090400.000000, 17.00m, 026.4C
UT20190614090500.000000, 16.98m, 026.4C
UT20190614090600.000000, 17.15m, 026.4C
UT20190614090700.000000, 17.21m, 026.4C
UT20190614090800.000000, 17.17m, 026.4C
UT20190614090900.000000, 17.01m, 026.4C
UT20190614091000.000000, 17.18m, 026.4C
UT20190614091100.000000, 17.06m, 026.4C
UT20190614091200.000000, 17.20m, 026.4C
UT20190614091300.000000, 17.40m, 026.4C
UT20190614091400.000000, 17.39m, 026.4C
UT20190614091500.000000, 17.21m, 026.4C
UT20190614091600.000000, 16.97m, 026.4C
UT20190614091700.000000, 16.98m, 026.4C
UT20190614091800.000000, 16.97m, 026.4C
UT20190614091900.000000, 16.98m, 026.4C
UT20190614092000.000000, 17.00m, 026.4C
UT20190614092100.000000, 16.97m, 026.4C
UT20190614092200.000000, 16.94m, 026.4C
UT20190614092300.000000, 17.21m, 026.4C
UT20190614092400.000000, 17.26m, 026.4C
UT20190614092500.000000, 17.43m, 026.4C
UT20190614092600.000000, 17.41m, 026.4C
UT20190614092700.000000, 17.20m, 026.4C
UT20190614092800.000000, 17.08m, 026.4C
UT20190614092900.000000, 17.43m, 026.4C
UT20190614093000.000000, 17.59m, 026.4C
UT20190614093100.000000, 17.64m, 026.4C
UT20190614093200.000000, 17.80m, 026.4C
UT20190614093300.000000, 17.99m, 026.4C
UT20190614093400.000000, 18.01m, 026.4C
UT20190614093500.000000, 17.99m, 026.4C
UT20190614093600.000000, 18.00m, 026.4C
UT20190614093700.000000, 17.97m, 026.4C
UT20190614093800.000000, 17.98m, 026.4C
UT20190614093900.000000, 17.89m, 026.4C
UT20190614094000.000000, 17.89m, 026.4C
UT20190614094100.000000, 17.88m, 026.1C
UT20190614094200.000000, 17.81m, 026.1C
UT20190614094300.000000, 17.88m, 026.1C
UT20190614094400.000000, 17.77m, 026.1C
UT20190614094500.000000, 17.86m, 026.1C
UT20190614094600.000000, 17.79m, 026.1C
UT20190614094700.000000, 17.76m, 026.1C
UT20190614094800.000000, 17.76m, 025.7C
UT20190614094900.000000, 17.76m, 025.7C
UT20190614095000.000000, 17.76m, 025.7C
UT20190614095100.000000, 17.76m, 025.7C
UT20190614095200.000000, 17.76m, 025.7C
UT20190614095300.000000, 17.68m, 025.7C
UT20190614095400.000000, 17.67m, 025.4C
UT20190614095500.000000, 17.76m, 025.4C
UT20190614095600.000000, 17.67m, 025.4C
UT20190614095700.000000, 17.74m, 025.4C
UT20190614095800.000000, 17.75m, 025.4C
UT20190614095900.000000, 17.73m, 025.4C
UT20190614100000.000000, 17.75m, 025.4C
UT20190614100100.000000, 17.74m, 025.4C
UT20190614100200.000000, 17.74m, 025.1C
UT20190614100300.000000, 17.74m, 025.1C
UT20190614100400.000000, 17.74m, 025.1C
