Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191206000000.000000, 00.00m, 042.8C
UT20191206000100.000000, 00.00m, 042.5C
UT20191206000200.000000, 00.00m, 042.8C
UT20191206000300.000000, 00.00m, 042.8C
UT20191206000400.000000, 00.00m, 042.8C
UT20191206000500.000000, 00.00m, 043.1C
UT20191206000600.000000, 00.00m, 043.1C
UT20191206000700.000000, 00.00m, 042.8C
UT20191206000800.000000, 00.00m, 043.1C
UT20191206000900.000000, 00.00m, 043.1C
UT20191206001000.000000, 00.00m, 043.1C
UT20191206001100.000000, 00.00m, 043.1C
UT20191206001200.000000, 00.00m, 043.5C
UT20191206001300.000000, 00.00m, 043.5C
UT20191206001400.000000, 00.00m, 043.5C
UT20191206001500.000000, 00.00m, 043.5C
UT20191206001600.000000, 00.00m, 043.5C
UT20191206001700.000000, 00.00m, 043.8C
UT20191206001800.000000, 00.00m, 043.8C
UT20191206001900.000000, 00.00m, 043.8C
UT20191206002000.000000, 00.00m, 043.8C
UT20191206002100.000000, 00.00m, 044.1C
UT20191206002200.000000, 00.00m, 044.1C
UT20191206002300.000000, 00.00m, 043.8C
UT20191206002400.000000, 00.00m, 044.1C
UT20191206002500.000000, 00.00m, 044.1C
UT20191206002600.000000, 00.00m, 044.1C
UT20191206002700.000000, 00.00m, 044.1C
UT20191206002800.000000, 00.00m, 044.1C
UT20191206002900.000000, 00.00m, 044.1C
UT20191206003000.000000, 00.00m, 044.4C
UT20191206003100.000000, 00.00m, 044.4C
UT20191206003200.000000, 00.00m, 044.4C
UT20191206003300.000000, 00.00m, 044.8C
UT20191206003400.000000, 00.00m, 044.8C
UT20191206003500.000000, 00.00m, 045.1C
UT20191206003600.000000, 00.00m, 044.8C
UT20191206003700.000000, 00.00m, 045.1C
UT20191206003800.000000, 00.00m, 045.1C
UT20191206003900.000000, 00.00m, 045.4C
UT20191206004000.000000, 00.00m, 045.1C
UT20191206004100.000000, 00.00m, 045.4C
UT20191206004200.000000, 00.00m, 045.7C
UT20191206004300.000000, 00.00m, 045.7C
UT20191206004400.000000, 00.00m, 045.7C
UT20191206004500.000000, 00.00m, 046.0C
UT20191206004600.000000, 00.00m, 045.7C
UT20191206004700.000000, 00.00m, 046.0C
UT20191206004800.000000, 00.00m, 045.7C
UT20191206004900.000000, 00.00m, 046.0C
UT20191206005000.000000, 00.00m, 045.7C
UT20191206005100.000000, 00.00m, 046.0C
UT20191206005200.000000, 00.00m, 046.0C
UT20191206005300.000000, 00.00m, 046.0C
UT20191206005400.000000, 00.00m, 046.0C
UT20191206005500.000000, 00.00m, 046.0C
UT20191206005600.000000, 00.00m, 046.0C
UT20191206005700.000000, 00.00m, 046.0C
UT20191206005800.000000, 00.00m, 046.0C
UT20191206005900.000000, 00.00m, 045.7C
UT20191206010000.000000, 00.00m, 046.0C
UT20191206010100.000000, 00.00m, 045.7C
UT20191206010200.000000, 00.00m, 046.0C
UT20191206010300.000000, 00.00m, 046.0C
UT20191206010400.000000, 00.00m, 046.0C
UT20191206010500.000000, 00.00m, 046.0C
UT20191206010600.000000, 00.00m, 046.0C
UT20191206010700.000000, 00.00m, 046.0C
UT20191206010800.000000, 00.00m, 046.4C
UT20191206010900.000000, 00.00m, 046.0C
UT20191206011000.000000, 00.00m, 046.4C
UT20191206011100.000000, 00.00m, 046.4C
UT20191206011200.000000, 00.00m, 046.4C
UT20191206011300.000000, 00.00m, 046.4C
UT20191206011400.000000, 00.00m, 046.0C
UT20191206011500.000000, 00.00m, 046.4C
UT20191206011600.000000, 00.00m, 046.4C
UT20191206011700.000000, 00.00m, 046.4C
UT20191206011800.000000, 00.00m, 046.7C
UT20191206011900.000000, 00.00m, 046.4C
UT20191206012000.000000, 00.00m, 046.4C
UT20191206012100.000000, 00.00m, 046.4C
UT20191206012200.000000, 00.00m, 046.7C
UT20191206012300.000000, 00.00m, 046.7C
UT20191206012400.000000, 00.00m, 046.4C
UT20191206012500.000000, 00.00m, 046.7C
UT20191206012600.000000, 00.00m, 046.7C
UT20191206012700.000000, 00.00m, 046.7C
UT20191206012800.000000, 00.00m, 046.7C
UT20191206012900.000000, 00.00m, 046.7C
UT20191206013000.000000, 00.00m, 046.7C
UT20191206013100.000000, 00.00m, 046.7C
UT20191206013200.000000, 00.00m, 046.7C
UT20191206013300.000000, 00.00m, 046.7C
UT20191206013400.000000, 00.00m, 046.7C
UT20191206013500.000000, 00.00m, 046.7C
UT20191206013600.000000, 00.00m, 047.0C
UT20191206013700.000000, 00.00m, 046.7C
UT20191206013800.000000, 00.00m, 047.0C
UT20191206013900.000000, 00.00m, 046.7C
UT20191206014000.000000, 00.00m, 047.0C
UT20191206014100.000000, 00.00m, 047.0C
UT20191206014200.000000, 00.00m, 047.0C
UT20191206014300.000000, 00.00m, 047.0C
UT20191206014400.000000, 00.00m, 047.0C
UT20191206014500.000000, 00.00m, 047.0C
UT20191206014600.000000, 00.00m, 047.0C
UT20191206014700.000000, 00.00m, 047.0C
UT20191206014800.000000, 00.00m, 047.3C
UT20191206014900.000000, 00.00m, 047.3C
UT20191206015000.000000, 00.00m, 047.3C
UT20191206015100.000000, 00.00m, 047.3C
UT20191206015200.000000, 00.00m, 047.7C
UT20191206015300.000000, 00.00m, 047.3C
UT20191206015400.000000, 00.00m, 047.3C
UT20191206015500.000000, 00.00m, 047.3C
UT20191206015600.000000, 00.00m, 047.3C
UT20191206015700.000000, 00.00m, 047.3C
UT20191206015800.000000, 00.00m, 047.0C
UT20191206015900.000000, 00.00m, 047.3C
UT20191206020000.000000, 00.00m, 047.3C
UT20191206020100.000000, 00.00m, 047.3C
UT20191206020200.000000, 00.00m, 047.3C
UT20191206020300.000000, 00.00m, 047.3C
UT20191206020400.000000, 00.00m, 047.3C
UT20191206020500.000000, 00.00m, 047.3C
UT20191206020600.000000, 00.00m, 047.3C
UT20191206020700.000000, 00.00m, 047.3C
UT20191206020800.000000, 00.00m, 047.3C
UT20191206020900.000000, 00.00m, 047.3C
UT20191206021000.000000, 00.00m, 047.3C
UT20191206021100.000000, 00.00m, 047.7C
UT20191206021200.000000, 00.00m, 047.3C
UT20191206021300.000000, 00.00m, 047.3C
UT20191206021400.000000, 00.00m, 047.7C
UT20191206021500.000000, 00.00m, 047.7C
UT20191206021600.000000, 00.00m, 047.7C
UT20191206021700.000000, 00.00m, 047.7C
UT20191206021800.000000, 00.00m, 048.0C
UT20191206021900.000000, 00.00m, 048.0C
UT20191206022000.000000, 00.00m, 048.3C
UT20191206022100.000000, 00.00m, 048.3C
UT20191206022200.000000, 00.00m, 048.3C
UT20191206022300.000000, 00.00m, 048.3C
UT20191206022400.000000, 00.00m, 048.6C
UT20191206022500.000000, 00.00m, 048.6C
UT20191206022600.000000, 00.00m, 048.6C
UT20191206022700.000000, 00.00m, 048.9C
UT20191206022800.000000, 00.00m, 048.6C
UT20191206022900.000000, 00.00m, 048.6C
UT20191206023000.000000, 00.00m, 048.9C
UT20191206023100.000000, 00.00m, 048.9C
UT20191206023200.000000, 00.00m, 048.6C
UT20191206023300.000000, 00.00m, 048.9C
UT20191206023400.000000, 00.00m, 048.6C
UT20191206023500.000000, 00.00m, 048.9C
UT20191206023600.000000, 00.00m, 048.9C
UT20191206023700.000000, 00.00m, 048.6C
UT20191206023800.000000, 00.00m, 048.6C
UT20191206023900.000000, 00.00m, 048.6C
UT20191206024000.000000, 00.00m, 048.6C
UT20191206024100.000000, 00.00m, 048.6C
UT20191206024200.000000, 00.00m, 048.6C
UT20191206024300.000000, 00.00m, 048.3C
UT20191206024400.000000, 00.00m, 048.9C
UT20191206024500.000000, 00.00m, 048.6C
UT20191206024600.000000, 00.00m, 048.3C
UT20191206024700.000000, 00.00m, 048.3C
UT20191206024800.000000, 00.00m, 048.3C
UT20191206024900.000000, 00.00m, 048.3C
UT20191206025000.000000, 00.00m, 048.0C
UT20191206025100.000000, 00.00m, 048.3C
UT20191206025200.000000, 00.00m, 048.0C
UT20191206025300.000000, 00.00m, 048.3C
UT20191206025400.000000, 00.00m, 048.3C
UT20191206025500.000000, 00.00m, 048.3C
UT20191206025600.000000, 00.00m, 048.3C
UT20191206025700.000000, 00.00m, 048.3C
UT20191206025800.000000, 00.00m, 048.3C
UT20191206025900.000000, 00.00m, 048.3C
UT20191206030000.000000, 00.00m, 048.3C
UT20191206030100.000000, 00.00m, 048.3C
UT20191206030200.000000, 00.00m, 048.3C
UT20191206030300.000000, 00.00m, 048.6C
UT20191206030400.000000, 00.00m, 048.6C
UT20191206030500.000000, 00.00m, 048.6C
UT20191206030600.000000, 00.00m, 048.3C
UT20191206030700.000000, 00.00m, 048.6C
UT20191206030800.000000, 00.00m, 048.3C
UT20191206030900.000000, 00.00m, 048.6C
UT20191206031000.000000, 00.00m, 048.6C
UT20191206031100.000000, 00.00m, 048.6C
UT20191206031200.000000, 00.00m, 048.6C
UT20191206031300.000000, 00.00m, 048.6C
UT20191206031400.000000, 00.00m, 048.6C
UT20191206031500.000000, 00.00m, 048.3C
UT20191206031600.000000, 00.00m, 048.6C
UT20191206031700.000000, 00.00m, 048.9C
UT20191206031800.000000, 00.00m, 048.9C
UT20191206031900.000000, 00.00m, 048.9C
UT20191206032000.000000, 00.00m, 048.9C
UT20191206032100.000000, 00.00m, 048.9C
UT20191206032200.000000, 00.00m, 049.3C
UT20191206032300.000000, 00.00m, 048.9C
UT20191206032400.000000, 00.00m, 048.9C
UT20191206032500.000000, 00.00m, 048.9C
UT20191206032600.000000, 00.00m, 048.9C
UT20191206032700.000000, 00.00m, 048.9C
UT20191206032800.000000, 00.00m, 048.6C
UT20191206032900.000000, 00.00m, 048.6C
UT20191206033000.000000, 00.00m, 048.6C
UT20191206033100.000000, 00.00m, 048.6C
UT20191206033200.000000, 00.00m, 048.6C
UT20191206033300.000000, 00.00m, 048.9C
UT20191206033400.000000, 00.00m, 048.9C
UT20191206033500.000000, 00.00m, 048.6C
UT20191206033600.000000, 00.00m, 048.9C
UT20191206033700.000000, 00.00m, 048.9C
UT20191206033800.000000, 00.00m, 048.9C
UT20191206033900.000000, 00.00m, 048.9C
UT20191206034000.000000, 00.00m, 048.9C
UT20191206034100.000000, 00.00m, 049.3C
UT20191206034200.000000, 00.00m, 048.9C
UT20191206034300.000000, 00.00m, 049.3C
UT20191206034400.000000, 00.00m, 048.9C
UT20191206034500.000000, 00.00m, 048.9C
UT20191206034600.000000, 00.00m, 048.9C
UT20191206034700.000000, 00.00m, 048.9C
UT20191206034800.000000, 00.00m, 048.9C
UT20191206034900.000000, 00.00m, 048.9C
UT20191206035000.000000, 00.00m, 048.9C
UT20191206035100.000000, 00.00m, 048.9C
UT20191206035200.000000, 00.00m, 048.9C
UT20191206035300.000000, 00.00m, 048.9C
UT20191206035400.000000, 00.00m, 049.3C
UT20191206035500.000000, 00.00m, 048.9C
UT20191206035600.000000, 00.00m, 048.9C
UT20191206035700.000000, 00.00m, 049.3C
UT20191206035800.000000, 00.00m, 049.3C
UT20191206035900.000000, 00.00m, 049.3C
UT20191206040000.000000, 00.00m, 049.3C
UT20191206040100.000000, 00.00m, 048.9C
UT20191206040200.000000, 00.00m, 048.9C
UT20191206040300.000000, 00.00m, 049.3C
UT20191206040400.000000, 00.00m, 048.9C
UT20191206040500.000000, 00.00m, 049.3C
UT20191206040600.000000, 00.00m, 048.9C
UT20191206040700.000000, 00.00m, 048.6C
UT20191206040800.000000, 00.00m, 048.9C
UT20191206040900.000000, 00.00m, 048.6C
UT20191206041000.000000, 00.00m, 048.6C
UT20191206041100.000000, 00.00m, 048.3C
UT20191206041200.000000, 00.00m, 048.6C
UT20191206041300.000000, 00.00m, 048.3C
UT20191206041400.000000, 00.00m, 048.6C
UT20191206041500.000000, 00.00m, 048.3C
UT20191206041600.000000, 00.00m, 048.3C
UT20191206041700.000000, 00.00m, 048.3C
UT20191206041800.000000, 00.00m, 048.3C
UT20191206041900.000000, 00.00m, 048.3C
UT20191206042000.000000, 00.00m, 048.0C
UT20191206042100.000000, 00.00m, 048.0C
UT20191206042200.000000, 00.00m, 048.0C
UT20191206042300.000000, 00.00m, 048.0C
UT20191206042400.000000, 00.00m, 048.0C
UT20191206042500.000000, 00.00m, 048.0C
UT20191206042600.000000, 00.00m, 047.7C
UT20191206042700.000000, 00.00m, 047.7C
UT20191206042800.000000, 00.00m, 047.7C
UT20191206042900.000000, 00.00m, 047.7C
UT20191206043000.000000, 00.00m, 047.7C
UT20191206043100.000000, 00.00m, 047.7C
UT20191206043200.000000, 00.00m, 047.3C
UT20191206043300.000000, 00.00m, 047.3C
UT20191206043400.000000, 00.00m, 047.7C
UT20191206043500.000000, 00.00m, 047.0C
UT20191206043600.000000, 00.00m, 047.3C
UT20191206043700.000000, 00.00m, 047.3C
UT20191206043800.000000, 00.00m, 047.3C
UT20191206043900.000000, 00.00m, 047.0C
UT20191206044000.000000, 00.00m, 047.3C
UT20191206044100.000000, 00.00m, 047.0C
UT20191206044200.000000, 00.00m, 047.0C
UT20191206044300.000000, 00.00m, 047.0C
UT20191206044400.000000, 00.00m, 047.0C
UT20191206044500.000000, 00.00m, 047.0C
UT20191206044600.000000, 00.00m, 046.7C
UT20191206044700.000000, 00.00m, 046.7C
UT20191206044800.000000, 00.00m, 047.0C
UT20191206044900.000000, 00.00m, 046.7C
UT20191206045000.000000, 00.00m, 046.7C
UT20191206045100.000000, 00.00m, 046.7C
UT20191206045200.000000, 00.00m, 046.4C
UT20191206045300.000000, 00.00m, 046.7C
UT20191206045400.000000, 00.00m, 046.4C
UT20191206045500.000000, 00.00m, 046.4C
UT20191206045600.000000, 00.00m, 046.4C
UT20191206045700.000000, 00.00m, 046.4C
UT20191206045800.000000, 00.00m, 046.0C
UT20191206045900.000000, 00.00m, 046.0C
UT20191206050000.000000, 00.00m, 046.0C
UT20191206050100.000000, 00.00m, 046.0C
UT20191206050200.000000, 00.00m, 046.0C
UT20191206050300.000000, 00.00m, 045.7C
UT20191206050400.000000, 00.00m, 046.0C
UT20191206050500.000000, 00.00m, 045.7C
UT20191206050600.000000, 00.00m, 046.0C
UT20191206050700.000000, 00.00m, 046.0C
UT20191206050800.000000, 00.00m, 046.0C
UT20191206050900.000000, 00.00m, 045.7C
UT20191206051000.000000, 00.00m, 046.0C
UT20191206051100.000000, 00.00m, 046.0C
UT20191206051200.000000, 00.00m, 046.0C
UT20191206051300.000000, 00.00m, 046.0C
UT20191206051400.000000, 00.00m, 046.0C
UT20191206051500.000000, 00.00m, 045.7C
UT20191206051600.000000, 00.00m, 045.7C
UT20191206051700.000000, 00.00m, 045.7C
UT20191206051800.000000, 00.00m, 045.7C
UT20191206051900.000000, 00.00m, 045.7C
UT20191206052000.000000, 00.00m, 045.4C
UT20191206052100.000000, 00.00m, 045.4C
UT20191206052200.000000, 00.00m, 045.4C
UT20191206052300.000000, 00.00m, 045.4C
UT20191206052400.000000, 00.00m, 045.4C
UT20191206052500.000000, 00.00m, 045.4C
UT20191206052600.000000, 00.00m, 045.4C
UT20191206052700.000000, 00.00m, 045.4C
UT20191206052800.000000, 00.00m, 045.4C
UT20191206052900.000000, 00.00m, 045.4C
UT20191206053000.000000, 00.00m, 045.4C
UT20191206053100.000000, 00.00m, 045.4C
UT20191206053200.000000, 00.00m, 045.4C
UT20191206053300.000000, 00.00m, 045.4C
UT20191206053400.000000, 00.00m, 045.4C
UT20191206053500.000000, 00.00m, 045.1C
UT20191206053600.000000, 00.00m, 045.4C
UT20191206053700.000000, 00.00m, 045.1C
UT20191206053800.000000, 00.00m, 045.1C
UT20191206053900.000000, 00.00m, 044.8C
UT20191206054000.000000, 00.00m, 045.1C
UT20191206054100.000000, 00.00m, 045.1C
UT20191206054200.000000, 00.00m, 045.1C
UT20191206054300.000000, 00.00m, 044.8C
UT20191206054400.000000, 00.00m, 044.8C
UT20191206054500.000000, 00.00m, 044.4C
UT20191206054600.000000, 00.00m, 044.4C
UT20191206054700.000000, 00.00m, 044.1C
UT20191206054800.000000, 00.00m, 043.8C
UT20191206054900.000000, 00.00m, 043.5C
UT20191206055000.000000, 00.00m, 043.5C
UT20191206055100.000000, 00.00m, 043.1C
UT20191206055200.000000, 00.00m, 042.8C
UT20191206055300.000000, 00.00m, 042.2C
UT20191206055400.000000, 00.00m, 042.2C
UT20191206055500.000000, 00.00m, 041.9C
UT20191206055600.000000, 00.00m, 041.5C
UT20191206055700.000000, 00.00m, 041.5C
UT20191206055800.000000, 00.00m, 041.2C
UT20191206055900.000000, 00.00m, 040.9C
UT20191206060000.000000, 00.00m, 040.6C
UT20191206060100.000000, 00.00m, 040.6C
UT20191206060200.000000, 00.00m, 040.2C
UT20191206060300.000000, 00.00m, 039.9C
UT20191206060400.000000, 00.00m, 040.2C
UT20191206060500.000000, 00.00m, 039.9C
UT20191206060600.000000, 00.00m, 039.6C
UT20191206060700.000000, 00.00m, 039.3C
UT20191206060800.000000, 00.00m, 039.3C
UT20191206060900.000000, 00.00m, 039.3C
UT20191206061000.000000, 00.00m, 039.0C
UT20191206061100.000000, 00.00m, 039.0C
UT20191206061200.000000, 00.00m, 038.6C
UT20191206061300.000000, 00.00m, 038.6C
UT20191206061400.000000, 00.00m, 038.6C
UT20191206061500.000000, 00.00m, 038.3C
UT20191206061600.000000, 00.00m, 038.3C
UT20191206061700.000000, 00.00m, 038.3C
UT20191206061800.000000, 00.00m, 038.0C
UT20191206061900.000000, 00.00m, 038.3C
UT20191206062000.000000, 00.00m, 038.0C
UT20191206062100.000000, 00.00m, 038.0C
UT20191206062200.000000, 00.00m, 038.0C
UT20191206062300.000000, 00.00m, 038.0C
UT20191206062400.000000, 00.00m, 037.7C
UT20191206062500.000000, 00.00m, 037.7C
UT20191206062600.000000, 00.00m, 037.3C
UT20191206062700.000000, 00.00m, 037.3C
UT20191206062800.000000, 00.00m, 037.7C
UT20191206062900.000000, 00.00m, 037.3C
UT20191206063000.000000, 00.00m, 037.3C
UT20191206063100.000000, 00.00m, 037.3C
UT20191206063200.000000, 00.00m, 037.0C
UT20191206063300.000000, 00.00m, 037.0C
UT20191206063400.000000, 00.00m, 037.0C
UT20191206063500.000000, 00.00m, 037.0C
UT20191206063600.000000, 00.00m, 037.0C
UT20191206063700.000000, 00.00m, 037.0C
UT20191206063800.000000, 00.00m, 037.0C
UT20191206063900.000000, 00.00m, 036.7C
UT20191206064000.000000, 00.00m, 036.7C
UT20191206064100.000000, 00.00m, 037.0C
UT20191206064200.000000, 00.00m, 037.0C
UT20191206064300.000000, 00.00m, 036.7C
UT20191206064400.000000, 00.00m, 036.7C
UT20191206064500.000000, 00.00m, 037.0C
UT20191206064600.000000, 00.00m, 036.7C
UT20191206064700.000000, 00.00m, 036.7C
UT20191206064800.000000, 00.00m, 036.7C
UT20191206064900.000000, 00.00m, 036.7C
UT20191206065000.000000, 00.00m, 037.0C
UT20191206065100.000000, 00.00m, 037.0C
UT20191206065200.000000, 00.00m, 037.0C
UT20191206065300.000000, 00.00m, 037.0C
UT20191206065400.000000, 00.00m, 037.0C
UT20191206065500.000000, 00.00m, 037.0C
UT20191206065600.000000, 00.00m, 037.0C
UT20191206065700.000000, 00.00m, 037.0C
UT20191206065800.000000, 00.00m, 037.0C
UT20191206065900.000000, 00.00m, 036.7C
UT20191206070000.000000, 00.00m, 036.7C
UT20191206070100.000000, 00.00m, 037.0C
UT20191206070200.000000, 00.00m, 036.7C
UT20191206070300.000000, 00.00m, 036.7C
UT20191206070400.000000, 00.00m, 036.7C
UT20191206070500.000000, 00.00m, 036.7C
UT20191206070600.000000, 00.00m, 036.7C
UT20191206070700.000000, 00.00m, 036.7C
UT20191206070800.000000, 00.00m, 036.4C
UT20191206070900.000000, 00.00m, 036.4C
UT20191206071000.000000, 00.00m, 036.4C
UT20191206071100.000000, 00.00m, 036.4C
UT20191206071200.000000, 00.00m, 036.7C
UT20191206071300.000000, 00.00m, 036.4C
UT20191206071400.000000, 00.00m, 036.4C
UT20191206071500.000000, 00.00m, 036.4C
UT20191206071600.000000, 00.00m, 036.7C
UT20191206071700.000000, 00.00m, 036.7C
UT20191206071800.000000, 00.00m, 036.7C
UT20191206071900.000000, 00.00m, 036.7C
UT20191206072000.000000, 00.00m, 037.0C
UT20191206072100.000000, 00.00m, 036.7C
UT20191206072200.000000, 00.00m, 037.0C
UT20191206072300.000000, 00.00m, 037.0C
UT20191206072400.000000, 00.00m, 037.0C
UT20191206072500.000000, 00.00m, 037.0C
UT20191206072600.000000, 00.00m, 037.0C
UT20191206072700.000000, 00.00m, 037.3C
UT20191206072800.000000, 00.00m, 037.0C
UT20191206072900.000000, 00.00m, 037.3C
UT20191206073000.000000, 00.00m, 037.3C
UT20191206073100.000000, 00.00m, 037.3C
UT20191206073200.000000, 00.00m, 037.3C
UT20191206073300.000000, 00.00m, 037.3C
UT20191206073400.000000, 00.00m, 037.7C
UT20191206073500.000000, 00.00m, 037.7C
UT20191206073600.000000, 00.00m, 037.7C
UT20191206073700.000000, 00.00m, 037.7C
UT20191206073800.000000, 00.00m, 037.7C
UT20191206073900.000000, 00.00m, 037.7C
UT20191206074000.000000, 00.00m, 037.7C
UT20191206074100.000000, 00.00m, 037.7C
UT20191206074200.000000, 00.00m, 037.7C
UT20191206074300.000000, 00.00m, 037.7C
UT20191206074400.000000, 00.00m, 037.7C
UT20191206074500.000000, 00.00m, 037.7C
UT20191206074600.000000, 00.00m, 037.7C
UT20191206074700.000000, 00.00m, 037.7C
UT20191206074800.000000, 00.00m, 037.7C
UT20191206074900.000000, 00.00m, 037.7C
UT20191206075000.000000, 00.00m, 037.7C
UT20191206075100.000000, 00.00m, 037.7C
UT20191206075200.000000, 00.00m, 037.7C
UT20191206075300.000000, 00.00m, 037.7C
UT20191206075400.000000, 00.00m, 037.7C
UT20191206075500.000000, 00.00m, 037.7C
UT20191206075600.000000, 00.00m, 037.7C
UT20191206075700.000000, 00.00m, 037.3C
UT20191206075800.000000, 00.00m, 037.7C
UT20191206075900.000000, 00.00m, 037.7C
UT20191206080000.000000, 00.00m, 037.7C
UT20191206080100.000000, 00.00m, 037.3C
UT20191206080200.000000, 00.00m, 037.3C
UT20191206080300.000000, 00.00m, 037.3C
UT20191206080400.000000, 00.00m, 037.3C
UT20191206080500.000000, 00.00m, 037.3C
UT20191206080600.000000, 00.00m, 037.3C
UT20191206080700.000000, 00.00m, 037.3C
UT20191206080800.000000, 00.00m, 037.0C
UT20191206080900.000000, 00.00m, 037.3C
UT20191206081000.000000, 00.00m, 037.0C
UT20191206081100.000000, 00.00m, 037.0C
UT20191206081200.000000, 00.00m, 037.0C
UT20191206081300.000000, 00.00m, 037.0C
UT20191206081400.000000, 00.00m, 037.0C
UT20191206081500.000000, 00.00m, 037.0C
UT20191206081600.000000, 00.00m, 037.0C
UT20191206081700.000000, 00.00m, 037.0C
UT20191206081800.000000, 00.00m, 036.7C
UT20191206081900.000000, 00.00m, 036.7C
UT20191206082000.000000, 00.00m, 036.4C
UT20191206082100.000000, 00.00m, 036.7C
UT20191206082200.000000, 00.00m, 036.7C
UT20191206082300.000000, 00.00m, 036.4C
UT20191206082400.000000, 00.00m, 036.4C
UT20191206082500.000000, 00.00m, 036.4C
UT20191206082600.000000, 00.00m, 036.4C
UT20191206082700.000000, 00.00m, 036.4C
UT20191206082800.000000, 00.00m, 036.0C
UT20191206082900.000000, 00.00m, 036.0C
UT20191206083000.000000, 00.00m, 036.0C
UT20191206083100.000000, 00.00m, 036.0C
UT20191206083200.000000, 00.00m, 036.0C
UT20191206083300.000000, 00.00m, 035.7C
UT20191206083400.000000, 00.00m, 035.7C
UT20191206083500.000000, 00.00m, 035.7C
UT20191206083600.000000, 00.00m, 035.7C
UT20191206083700.000000, 00.00m, 035.7C
UT20191206083800.000000, 00.00m, 035.4C
UT20191206083900.000000, 00.00m, 035.4C
UT20191206084000.000000, 00.00m, 035.1C
UT20191206084100.000000, 00.00m, 035.1C
UT20191206084200.000000, 00.00m, 035.1C
UT20191206084300.000000, 00.00m, 035.1C
UT20191206084400.000000, 00.00m, 034.8C
UT20191206084500.000000, 00.00m, 034.8C
UT20191206084600.000000, 00.00m, 034.8C
UT20191206084700.000000, 00.00m, 034.8C
UT20191206084800.000000, 00.00m, 034.4C
UT20191206084900.000000, 00.00m, 034.4C
UT20191206085000.000000, 00.00m, 034.1C
UT20191206085100.000000, 00.00m, 034.1C
UT20191206085200.000000, 00.00m, 034.1C
UT20191206085300.000000, 00.00m, 034.1C
UT20191206085400.000000, 00.00m, 034.1C
UT20191206085500.000000, 00.00m, 033.8C
UT20191206085600.000000, 05.78m, 033.8C
UT20191206085700.000000, 05.82m, 033.8C
UT20191206085800.000000, 05.85m, 033.8C
UT20191206085900.000000, 05.88m, 033.5C
UT20191206090000.000000, 05.92m, 033.5C
UT20191206090100.000000, 05.96m, 033.8C
UT20191206090200.000000, 05.99m, 033.5C
UT20191206090300.000000, 06.01m, 033.5C
UT20191206090400.000000, 06.06m, 033.5C
UT20191206090500.000000, 06.10m, 033.5C
UT20191206090600.000000, 06.14m, 033.1C
UT20191206090700.000000, 06.18m, 033.1C
UT20191206090800.000000, 06.22m, 033.1C
UT20191206090900.000000, 06.27m, 033.1C
UT20191206091000.000000, 06.31m, 033.1C
UT20191206091100.000000, 06.36m, 033.1C
UT20191206091200.000000, 06.41m, 032.8C
UT20191206091300.000000, 06.46m, 032.8C
UT20191206091400.000000, 06.52m, 032.8C
UT20191206091500.000000, 06.57m, 032.8C
UT20191206091600.000000, 06.63m, 032.8C
UT20191206091700.000000, 06.69m, 032.8C
UT20191206091800.000000, 06.75m, 032.5C
UT20191206091900.000000, 06.82m, 032.5C
UT20191206092000.000000, 06.89m, 032.5C
UT20191206092100.000000, 06.96m, 032.5C
UT20191206092200.000000, 07.04m, 032.5C
UT20191206092300.000000, 07.13m, 032.5C
UT20191206092400.000000, 07.22m, 032.5C
UT20191206092500.000000, 07.31m, 032.2C
UT20191206092600.000000, 07.40m, 032.2C
UT20191206092700.000000, 07.48m, 032.2C
UT20191206092800.000000, 07.52m, 032.2C
UT20191206092900.000000, 07.56m, 032.2C
UT20191206093000.000000, 07.69m, 032.2C
UT20191206093100.000000, 07.89m, 032.2C
UT20191206093200.000000, 08.06m, 031.9C
UT20191206093300.000000, 08.20m, 032.2C
UT20191206093400.000000, 08.33m, 031.9C
UT20191206093500.000000, 08.46m, 031.9C
UT20191206093600.000000, 08.60m, 031.9C
UT20191206093700.000000, 08.71m, 031.9C
UT20191206093800.000000, 08.81m, 031.9C
UT20191206093900.000000, 09.02m, 031.9C
UT20191206094000.000000, 09.24m, 031.9C
UT20191206094100.000000, 09.43m, 031.9C
UT20191206094200.000000, 09.61m, 031.5C
UT20191206094300.000000, 09.80m, 031.5C
UT20191206094400.000000, 09.99m, 031.5C
UT20191206094500.000000, 10.19m, 031.5C
UT20191206094600.000000, 10.39m, 031.5C
UT20191206094700.000000, 10.59m, 031.5C
UT20191206094800.000000, 10.80m, 031.5C
UT20191206094900.000000, 11.00m, 031.5C
UT20191206095000.000000, 11.22m, 031.5C
UT20191206095100.000000, 11.44m, 031.5C
UT20191206095200.000000, 11.66m, 031.2C
UT20191206095300.000000, 11.89m, 031.2C
UT20191206095400.000000, 12.10m, 031.2C
UT20191206095500.000000, 12.29m, 031.2C
UT20191206095600.000000, 12.45m, 031.2C
UT20191206095700.000000, 12.59m, 031.2C
UT20191206095800.000000, 12.79m, 031.2C
UT20191206095900.000000, 13.05m, 031.2C
UT20191206100000.000000, 13.36m, 031.2C
UT20191206100100.000000, 13.64m, 031.2C
UT20191206100200.000000, 13.89m, 030.9C
UT20191206100300.000000, 14.13m, 030.9C
UT20191206100400.000000, 14.36m, 030.9C
