Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221223000000.000000, 00.00m, 049.6C
UT20221223000100.000000, 00.00m, 049.6C
UT20221223000200.000000, 00.00m, 049.9C
UT20221223000300.000000, 00.00m, 049.9C
UT20221223000400.000000, 00.00m, 050.2C
UT20221223000500.000000, 00.00m, 050.2C
UT20221223000600.000000, 00.00m, 050.6C
UT20221223000700.000000, 00.00m, 050.6C
UT20221223000800.000000, 00.00m, 050.6C
UT20221223000900.000000, 00.00m, 050.6C
UT20221223001000.000000, 00.00m, 050.9C
UT20221223001100.000000, 00.00m, 050.6C
UT20221223001200.000000, 00.00m, 050.9C
UT20221223001300.000000, 00.00m, 050.9C
UT20221223001400.000000, 00.00m, 051.2C
UT20221223001500.000000, 00.00m, 051.2C
UT20221223001600.000000, 00.00m, 051.2C
UT20221223001700.000000, 00.00m, 051.2C
UT20221223001800.000000, 00.00m, 051.5C
UT20221223001900.000000, 00.00m, 051.5C
UT20221223002000.000000, 00.00m, 051.8C
UT20221223002100.000000, 00.00m, 051.8C
UT20221223002200.000000, 00.00m, 051.8C
UT20221223002300.000000, 00.00m, 052.2C
UT20221223002400.000000, 00.00m, 052.2C
UT20221223002500.000000, 00.00m, 052.2C
UT20221223002600.000000, 00.00m, 052.5C
UT20221223002700.000000, 00.00m, 052.5C
UT20221223002800.000000, 00.00m, 052.5C
UT20221223002900.000000, 00.00m, 052.5C
UT20221223003000.000000, 00.00m, 052.8C
UT20221223003100.000000, 00.00m, 052.8C
UT20221223003200.000000, 00.00m, 052.8C
UT20221223003300.000000, 00.00m, 052.8C
UT20221223003400.000000, 00.00m, 052.8C
UT20221223003500.000000, 00.00m, 052.8C
UT20221223003600.000000, 00.00m, 053.1C
UT20221223003700.000000, 00.00m, 053.1C
UT20221223003800.000000, 00.00m, 053.5C
UT20221223003900.000000, 00.00m, 053.5C
UT20221223004000.000000, 00.00m, 053.5C
UT20221223004100.000000, 00.00m, 053.1C
UT20221223004200.000000, 00.00m, 053.1C
UT20221223004300.000000, 00.00m, 052.5C
UT20221223004400.000000, 00.00m, 052.5C
UT20221223004500.000000, 00.00m, 052.5C
UT20221223004600.000000, 00.00m, 052.5C
UT20221223004700.000000, 00.00m, 052.8C
UT20221223004800.000000, 00.00m, 052.8C
UT20221223004900.000000, 00.00m, 053.1C
UT20221223005000.000000, 00.00m, 053.1C
UT20221223005100.000000, 00.00m, 053.5C
UT20221223005200.000000, 00.00m, 053.8C
UT20221223005300.000000, 00.00m, 053.8C
UT20221223005400.000000, 00.00m, 053.8C
UT20221223005500.000000, 00.00m, 053.8C
UT20221223005600.000000, 00.00m, 053.8C
UT20221223005700.000000, 00.00m, 053.8C
UT20221223005800.000000, 00.00m, 053.8C
UT20221223005900.000000, 00.00m, 054.1C
UT20221223010000.000000, 00.00m, 054.1C
UT20221223010100.000000, 00.00m, 054.4C
UT20221223010200.000000, 00.00m, 054.7C
UT20221223010300.000000, 00.00m, 054.7C
UT20221223010400.000000, 00.00m, 054.7C
UT20221223010500.000000, 00.00m, 054.7C
UT20221223010600.000000, 00.00m, 054.7C
UT20221223010700.000000, 00.00m, 055.1C
UT20221223010800.000000, 00.00m, 055.1C
UT20221223010900.000000, 00.00m, 055.4C
UT20221223011000.000000, 00.00m, 055.1C
UT20221223011100.000000, 00.00m, 054.4C
UT20221223011200.000000, 00.00m, 054.1C
UT20221223011300.000000, 00.00m, 053.5C
UT20221223011400.000000, 00.00m, 053.1C
UT20221223011500.000000, 00.00m, 052.5C
UT20221223011600.000000, 00.00m, 051.8C
UT20221223011700.000000, 00.00m, 051.5C
UT20221223011800.000000, 00.00m, 050.9C
UT20221223011900.000000, 00.00m, 050.6C
UT20221223012000.000000, 00.00m, 050.2C
UT20221223012100.000000, 00.00m, 049.9C
UT20221223012200.000000, 00.00m, 049.6C
UT20221223012300.000000, 00.00m, 049.3C
UT20221223012400.000000, 00.00m, 048.9C
UT20221223012500.000000, 00.00m, 048.3C
UT20221223012600.000000, 00.00m, 048.3C
UT20221223012700.000000, 00.00m, 048.3C
UT20221223012800.000000, 00.00m, 048.6C
UT20221223012900.000000, 00.00m, 048.3C
UT20221223013000.000000, 00.00m, 048.9C
UT20221223013100.000000, 00.00m, 048.6C
UT20221223013200.000000, 00.00m, 048.9C
UT20221223013300.000000, 00.00m, 048.9C
UT20221223013400.000000, 00.00m, 048.6C
UT20221223013500.000000, 00.00m, 048.3C
UT20221223013600.000000, 00.00m, 048.3C
UT20221223013700.000000, 00.00m, 048.0C
UT20221223013800.000000, 00.00m, 047.7C
UT20221223013900.000000, 00.00m, 048.0C
UT20221223014000.000000, 00.00m, 047.0C
UT20221223014100.000000, 00.00m, 047.7C
UT20221223014200.000000, 00.00m, 047.7C
UT20221223014300.000000, 00.00m, 047.3C
UT20221223014400.000000, 00.00m, 047.3C
UT20221223014500.000000, 00.00m, 047.3C
UT20221223014600.000000, 00.00m, 047.3C
UT20221223014700.000000, 00.00m, 047.7C
UT20221223014800.000000, 00.00m, 047.3C
UT20221223014900.000000, 00.00m, 047.3C
UT20221223015000.000000, 00.00m, 047.7C
UT20221223015100.000000, 00.00m, 048.6C
UT20221223015200.000000, 00.00m, 048.9C
UT20221223015300.000000, 00.00m, 049.3C
UT20221223015400.000000, 00.00m, 049.6C
UT20221223015500.000000, 00.00m, 050.2C
UT20221223015600.000000, 00.00m, 050.6C
UT20221223015700.000000, 00.00m, 051.2C
UT20221223015800.000000, 00.00m, 051.2C
UT20221223015900.000000, 00.00m, 051.5C
UT20221223020000.000000, 00.00m, 052.2C
UT20221223020100.000000, 00.00m, 052.5C
UT20221223020200.000000, 00.00m, 052.8C
UT20221223020300.000000, 00.00m, 053.1C
UT20221223020400.000000, 00.00m, 053.5C
UT20221223020500.000000, 00.00m, 053.5C
UT20221223020600.000000, 00.00m, 053.5C
UT20221223020700.000000, 00.00m, 053.5C
UT20221223020800.000000, 00.00m, 053.5C
UT20221223020900.000000, 00.00m, 053.8C
UT20221223021000.000000, 00.00m, 054.1C
UT20221223021100.000000, 00.00m, 054.1C
UT20221223021200.000000, 00.00m, 054.1C
UT20221223021300.000000, 00.00m, 054.4C
UT20221223021400.000000, 00.00m, 054.4C
UT20221223021500.000000, 00.00m, 054.1C
UT20221223021600.000000, 00.00m, 054.4C
UT20221223021700.000000, 00.00m, 054.7C
UT20221223021800.000000, 00.00m, 054.7C
UT20221223021900.000000, 00.00m, 054.7C
UT20221223022000.000000, 00.00m, 054.7C
UT20221223022100.000000, 00.00m, 054.4C
UT20221223022200.000000, 00.00m, 054.7C
UT20221223022300.000000, 00.00m, 054.7C
UT20221223022400.000000, 00.00m, 054.4C
UT20221223022500.000000, 00.00m, 055.1C
UT20221223022600.000000, 00.00m, 054.4C
UT20221223022700.000000, 00.00m, 054.4C
UT20221223022800.000000, 00.00m, 054.7C
UT20221223022900.000000, 00.00m, 054.7C
UT20221223023000.000000, 00.00m, 054.7C
UT20221223023100.000000, 00.00m, 054.7C
UT20221223023200.000000, 00.00m, 054.7C
UT20221223023300.000000, 00.00m, 054.7C
UT20221223023400.000000, 00.00m, 054.7C
UT20221223023500.000000, 00.00m, 054.7C
UT20221223023600.000000, 00.00m, 055.1C
UT20221223023700.000000, 00.00m, 055.1C
UT20221223023800.000000, 00.00m, 055.1C
UT20221223023900.000000, 00.00m, 055.1C
UT20221223024000.000000, 00.00m, 055.1C
UT20221223024100.000000, 00.00m, 055.4C
UT20221223024200.000000, 00.00m, 055.1C
UT20221223024300.000000, 00.00m, 055.1C
UT20221223024400.000000, 00.00m, 055.4C
UT20221223024500.000000, 00.00m, 055.1C
UT20221223024600.000000, 00.00m, 054.7C
UT20221223024700.000000, 00.00m, 054.1C
UT20221223024800.000000, 00.00m, 054.4C
UT20221223024900.000000, 00.00m, 054.1C
UT20221223025000.000000, 00.00m, 053.5C
UT20221223025100.000000, 00.00m, 053.1C
UT20221223025200.000000, 00.00m, 053.5C
UT20221223025300.000000, 00.00m, 053.5C
UT20221223025400.000000, 00.00m, 053.5C
UT20221223025500.000000, 00.00m, 053.5C
UT20221223025600.000000, 00.00m, 053.8C
UT20221223025700.000000, 00.00m, 053.8C
UT20221223025800.000000, 00.00m, 053.8C
UT20221223025900.000000, 00.00m, 054.1C
UT20221223030000.000000, 00.00m, 054.1C
UT20221223030100.000000, 00.00m, 054.4C
UT20221223030200.000000, 00.00m, 054.4C
UT20221223030300.000000, 00.00m, 054.4C
UT20221223030400.000000, 00.00m, 053.8C
UT20221223030500.000000, 00.00m, 053.5C
UT20221223030600.000000, 00.00m, 053.8C
UT20221223030700.000000, 00.00m, 053.5C
UT20221223030800.000000, 00.00m, 053.1C
UT20221223030900.000000, 00.00m, 053.1C
UT20221223031000.000000, 00.00m, 053.5C
UT20221223031100.000000, 00.00m, 053.5C
UT20221223031200.000000, 00.00m, 053.5C
UT20221223031300.000000, 00.00m, 053.1C
UT20221223031400.000000, 00.00m, 052.8C
UT20221223031500.000000, 00.00m, 053.1C
UT20221223031600.000000, 00.00m, 053.5C
UT20221223031700.000000, 00.00m, 053.5C
UT20221223031800.000000, 00.00m, 052.8C
UT20221223031900.000000, 00.00m, 052.5C
UT20221223032000.000000, 00.00m, 052.8C
UT20221223032100.000000, 00.00m, 052.2C
UT20221223032200.000000, 00.00m, 051.8C
UT20221223032300.000000, 00.00m, 051.8C
UT20221223032400.000000, 00.00m, 052.2C
UT20221223032500.000000, 00.00m, 052.5C
UT20221223032600.000000, 00.00m, 052.8C
UT20221223032700.000000, 00.00m, 052.8C
UT20221223032800.000000, 00.00m, 052.5C
UT20221223032900.000000, 00.00m, 052.2C
UT20221223033000.000000, 00.00m, 051.5C
UT20221223033100.000000, 00.00m, 051.5C
UT20221223033200.000000, 00.00m, 050.9C
UT20221223033300.000000, 00.00m, 050.6C
UT20221223033400.000000, 00.00m, 049.9C
UT20221223033500.000000, 00.00m, 049.9C
UT20221223033600.000000, 00.00m, 049.3C
UT20221223033700.000000, 00.00m, 048.9C
UT20221223033800.000000, 00.00m, 048.3C
UT20221223033900.000000, 00.00m, 048.3C
UT20221223034000.000000, 00.00m, 048.0C
UT20221223034100.000000, 00.00m, 047.7C
UT20221223034200.000000, 00.00m, 047.7C
UT20221223034300.000000, 00.00m, 047.3C
UT20221223034400.000000, 00.00m, 047.7C
UT20221223034500.000000, 00.00m, 047.3C
UT20221223034600.000000, 00.00m, 047.3C
UT20221223034700.000000, 00.00m, 047.3C
UT20221223034800.000000, 00.00m, 047.3C
UT20221223034900.000000, 00.00m, 047.3C
UT20221223035000.000000, 00.00m, 047.7C
UT20221223035100.000000, 00.00m, 048.3C
UT20221223035200.000000, 00.00m, 048.9C
UT20221223035300.000000, 00.00m, 048.9C
UT20221223035400.000000, 00.00m, 049.3C
UT20221223035500.000000, 00.00m, 050.2C
UT20221223035600.000000, 00.00m, 049.9C
UT20221223035700.000000, 00.00m, 049.9C
UT20221223035800.000000, 00.00m, 049.9C
UT20221223035900.000000, 00.00m, 049.6C
UT20221223040000.000000, 00.00m, 048.9C
UT20221223040100.000000, 00.00m, 049.6C
UT20221223040200.000000, 00.00m, 048.9C
UT20221223040300.000000, 00.00m, 048.3C
UT20221223040400.000000, 00.00m, 048.3C
UT20221223040500.000000, 00.00m, 048.3C
UT20221223040600.000000, 00.00m, 048.9C
UT20221223040700.000000, 00.00m, 049.3C
UT20221223040800.000000, 00.00m, 049.6C
UT20221223040900.000000, 00.00m, 049.9C
UT20221223041000.000000, 00.00m, 050.2C
UT20221223041100.000000, 00.00m, 050.2C
UT20221223041200.000000, 00.00m, 049.9C
UT20221223041300.000000, 00.00m, 049.9C
UT20221223041400.000000, 00.00m, 050.9C
UT20221223041500.000000, 00.00m, 050.9C
UT20221223041600.000000, 00.00m, 051.2C
UT20221223041700.000000, 00.00m, 050.9C
UT20221223041800.000000, 00.00m, 051.5C
UT20221223041900.000000, 00.00m, 051.8C
UT20221223042000.000000, 00.00m, 051.8C
UT20221223042100.000000, 00.00m, 052.2C
UT20221223042200.000000, 00.00m, 052.5C
UT20221223042300.000000, 00.00m, 052.8C
UT20221223042400.000000, 00.00m, 052.8C
UT20221223042500.000000, 00.00m, 053.1C
UT20221223042600.000000, 00.00m, 053.1C
UT20221223042700.000000, 00.00m, 052.5C
UT20221223042800.000000, 00.00m, 052.2C
UT20221223042900.000000, 00.00m, 051.8C
UT20221223043000.000000, 00.00m, 051.5C
UT20221223043100.000000, 00.00m, 051.2C
UT20221223043200.000000, 00.00m, 051.8C
UT20221223043300.000000, 00.00m, 052.2C
UT20221223043400.000000, 00.00m, 051.8C
UT20221223043500.000000, 00.00m, 051.5C
UT20221223043600.000000, 00.00m, 051.8C
UT20221223043700.000000, 00.00m, 052.2C
UT20221223043800.000000, 00.00m, 052.2C
UT20221223043900.000000, 00.00m, 052.5C
UT20221223044000.000000, 00.00m, 052.5C
UT20221223044100.000000, 00.00m, 052.8C
UT20221223044200.000000, 00.00m, 052.8C
UT20221223044300.000000, 00.00m, 053.1C
UT20221223044400.000000, 00.00m, 053.1C
UT20221223044500.000000, 00.00m, 052.8C
UT20221223044600.000000, 00.00m, 052.8C
UT20221223044700.000000, 00.00m, 052.5C
UT20221223044800.000000, 00.00m, 052.2C
UT20221223044900.000000, 00.00m, 051.8C
UT20221223045000.000000, 00.00m, 051.5C
UT20221223045100.000000, 00.00m, 050.9C
UT20221223045200.000000, 00.00m, 050.6C
UT20221223045300.000000, 00.00m, 050.2C
UT20221223045400.000000, 00.00m, 049.6C
UT20221223045500.000000, 00.00m, 049.9C
UT20221223045600.000000, 00.00m, 049.3C
UT20221223045700.000000, 00.00m, 048.9C
UT20221223045800.000000, 00.00m, 048.6C
UT20221223045900.000000, 00.00m, 048.6C
UT20221223050000.000000, 00.00m, 048.3C
UT20221223050100.000000, 00.00m, 048.0C
UT20221223050200.000000, 00.00m, 048.0C
UT20221223050300.000000, 00.00m, 048.6C
UT20221223050400.000000, 00.00m, 048.3C
UT20221223050500.000000, 00.00m, 048.3C
UT20221223050600.000000, 00.00m, 048.6C
UT20221223050700.000000, 00.00m, 048.6C
UT20221223050800.000000, 00.00m, 049.3C
UT20221223050900.000000, 00.00m, 048.6C
UT20221223051000.000000, 00.00m, 048.3C
UT20221223051100.000000, 00.00m, 048.6C
UT20221223051200.000000, 00.00m, 048.3C
UT20221223051300.000000, 00.00m, 048.0C
UT20221223051400.000000, 00.00m, 048.3C
UT20221223051500.000000, 00.00m, 048.3C
UT20221223051600.000000, 00.00m, 048.6C
UT20221223051700.000000, 00.00m, 048.3C
UT20221223051800.000000, 00.00m, 048.3C
UT20221223051900.000000, 00.00m, 048.6C
UT20221223052000.000000, 00.00m, 048.9C
UT20221223052100.000000, 00.00m, 049.3C
UT20221223052200.000000, 00.00m, 049.3C
UT20221223052300.000000, 00.00m, 049.6C
UT20221223052400.000000, 00.00m, 050.6C
UT20221223052500.000000, 00.00m, 050.2C
UT20221223052600.000000, 00.00m, 050.2C
UT20221223052700.000000, 00.00m, 050.9C
UT20221223052800.000000, 00.00m, 050.9C
UT20221223052900.000000, 00.00m, 050.9C
UT20221223053000.000000, 00.00m, 051.5C
UT20221223053100.000000, 00.00m, 051.2C
UT20221223053200.000000, 00.00m, 051.2C
UT20221223053300.000000, 00.00m, 051.2C
UT20221223053400.000000, 00.00m, 051.5C
UT20221223053500.000000, 00.00m, 051.2C
UT20221223053600.000000, 00.00m, 051.5C
UT20221223053700.000000, 00.00m, 051.8C
UT20221223053800.000000, 00.00m, 052.5C
UT20221223053900.000000, 00.00m, 051.8C
UT20221223054000.000000, 00.00m, 051.8C
UT20221223054100.000000, 00.00m, 052.2C
UT20221223054200.000000, 00.00m, 052.2C
UT20221223054300.000000, 00.00m, 052.2C
UT20221223054400.000000, 00.00m, 052.2C
UT20221223054500.000000, 00.00m, 052.2C
UT20221223054600.000000, 00.00m, 052.5C
UT20221223054700.000000, 00.00m, 052.2C
UT20221223054800.000000, 00.00m, 052.2C
UT20221223054900.000000, 00.00m, 052.2C
UT20221223055000.000000, 00.00m, 052.2C
UT20221223055100.000000, 00.00m, 051.5C
UT20221223055200.000000, 00.00m, 050.6C
UT20221223055300.000000, 00.00m, 051.2C
UT20221223055400.000000, 00.00m, 050.6C
UT20221223055500.000000, 00.00m, 050.2C
UT20221223055600.000000, 00.00m, 050.2C
UT20221223055700.000000, 00.00m, 049.3C
UT20221223055800.000000, 00.00m, 049.3C
UT20221223055900.000000, 00.00m, 049.3C
UT20221223060000.000000, 00.00m, 048.9C
UT20221223060100.000000, 00.00m, 048.6C
UT20221223060200.000000, 00.00m, 048.3C
UT20221223060300.000000, 00.00m, 048.3C
UT20221223060400.000000, 00.00m, 048.0C
UT20221223060500.000000, 00.00m, 048.0C
UT20221223060600.000000, 00.00m, 047.7C
UT20221223060700.000000, 00.00m, 047.3C
UT20221223060800.000000, 00.00m, 047.3C
UT20221223060900.000000, 00.00m, 047.0C
UT20221223061000.000000, 00.00m, 047.0C
UT20221223061100.000000, 00.00m, 046.7C
UT20221223061200.000000, 00.00m, 046.7C
UT20221223061300.000000, 00.00m, 046.4C
UT20221223061400.000000, 00.00m, 046.4C
UT20221223061500.000000, 00.00m, 046.0C
UT20221223061600.000000, 00.00m, 046.4C
UT20221223061700.000000, 00.00m, 046.0C
UT20221223061800.000000, 00.00m, 046.0C
UT20221223061900.000000, 00.00m, 046.0C
UT20221223062000.000000, 00.00m, 045.7C
UT20221223062100.000000, 00.00m, 045.7C
UT20221223062200.000000, 00.00m, 045.7C
UT20221223062300.000000, 00.00m, 045.7C
UT20221223062400.000000, 00.00m, 045.7C
UT20221223062500.000000, 00.00m, 045.4C
UT20221223062600.000000, 00.00m, 045.4C
UT20221223062700.000000, 00.00m, 045.4C
UT20221223062800.000000, 00.00m, 045.1C
UT20221223062900.000000, 00.00m, 045.1C
UT20221223063000.000000, 00.00m, 045.1C
UT20221223063100.000000, 00.00m, 045.1C
UT20221223063200.000000, 00.00m, 045.1C
UT20221223063300.000000, 00.00m, 045.1C
UT20221223063400.000000, 00.00m, 045.1C
UT20221223063500.000000, 00.00m, 044.8C
UT20221223063600.000000, 00.00m, 045.1C
UT20221223063700.000000, 00.00m, 044.8C
UT20221223063800.000000, 00.00m, 044.8C
UT20221223063900.000000, 00.00m, 044.8C
UT20221223064000.000000, 00.00m, 044.8C
UT20221223064100.000000, 00.00m, 044.8C
UT20221223064200.000000, 00.00m, 044.8C
UT20221223064300.000000, 00.00m, 044.8C
UT20221223064400.000000, 00.00m, 044.8C
UT20221223064500.000000, 00.00m, 045.1C
UT20221223064600.000000, 00.00m, 045.1C
UT20221223064700.000000, 00.00m, 045.1C
UT20221223064800.000000, 00.00m, 044.8C
UT20221223064900.000000, 00.00m, 045.1C
UT20221223065000.000000, 00.00m, 044.8C
UT20221223065100.000000, 00.00m, 045.1C
UT20221223065200.000000, 00.00m, 045.1C
UT20221223065300.000000, 00.00m, 044.8C
UT20221223065400.000000, 00.00m, 045.1C
UT20221223065500.000000, 00.00m, 045.1C
UT20221223065600.000000, 00.00m, 044.8C
UT20221223065700.000000, 00.00m, 044.8C
UT20221223065800.000000, 00.00m, 044.8C
UT20221223065900.000000, 00.00m, 044.8C
UT20221223070000.000000, 00.00m, 045.1C
UT20221223070100.000000, 00.00m, 044.8C
UT20221223070200.000000, 00.00m, 045.1C
UT20221223070300.000000, 00.00m, 044.8C
UT20221223070400.000000, 00.00m, 044.8C
UT20221223070500.000000, 00.00m, 044.8C
UT20221223070600.000000, 00.00m, 044.8C
UT20221223070700.000000, 00.00m, 044.8C
UT20221223070800.000000, 00.00m, 044.8C
UT20221223070900.000000, 00.00m, 044.8C
UT20221223071000.000000, 00.00m, 044.4C
UT20221223071100.000000, 00.00m, 044.4C
UT20221223071200.000000, 00.00m, 044.4C
UT20221223071300.000000, 00.00m, 044.4C
UT20221223071400.000000, 00.00m, 044.1C
UT20221223071500.000000, 00.00m, 044.1C
UT20221223071600.000000, 00.00m, 044.1C
UT20221223071700.000000, 00.00m, 044.1C
UT20221223071800.000000, 00.00m, 044.1C
UT20221223071900.000000, 00.00m, 044.1C
UT20221223072000.000000, 00.00m, 044.4C
UT20221223072100.000000, 00.00m, 044.1C
UT20221223072200.000000, 00.00m, 044.4C
UT20221223072300.000000, 00.00m, 044.1C
UT20221223072400.000000, 00.00m, 044.1C
UT20221223072500.000000, 00.00m, 044.1C
UT20221223072600.000000, 00.00m, 043.8C
UT20221223072700.000000, 00.00m, 044.1C
UT20221223072800.000000, 00.00m, 044.1C
UT20221223072900.000000, 00.00m, 044.1C
UT20221223073000.000000, 00.00m, 044.4C
UT20221223073100.000000, 00.00m, 044.1C
UT20221223073200.000000, 00.00m, 044.4C
UT20221223073300.000000, 00.00m, 044.4C
UT20221223073400.000000, 00.00m, 044.4C
UT20221223073500.000000, 00.00m, 044.8C
UT20221223073600.000000, 00.00m, 044.4C
UT20221223073700.000000, 00.00m, 044.8C
UT20221223073800.000000, 00.00m, 044.8C
UT20221223073900.000000, 00.00m, 044.8C
UT20221223074000.000000, 00.00m, 044.4C
UT20221223074100.000000, 00.00m, 044.8C
UT20221223074200.000000, 00.00m, 044.8C
UT20221223074300.000000, 00.00m, 044.8C
UT20221223074400.000000, 00.00m, 044.8C
UT20221223074500.000000, 00.00m, 044.8C
UT20221223074600.000000, 00.00m, 044.8C
UT20221223074700.000000, 00.00m, 044.8C
UT20221223074800.000000, 00.00m, 044.8C
UT20221223074900.000000, 00.00m, 044.8C
UT20221223075000.000000, 00.00m, 045.1C
UT20221223075100.000000, 00.00m, 044.8C
UT20221223075200.000000, 00.00m, 044.8C
UT20221223075300.000000, 00.00m, 045.1C
UT20221223075400.000000, 00.00m, 045.1C
UT20221223075500.000000, 00.00m, 045.1C
UT20221223075600.000000, 00.00m, 045.1C
UT20221223075700.000000, 00.00m, 045.1C
UT20221223075800.000000, 00.00m, 045.4C
UT20221223075900.000000, 00.00m, 045.1C
UT20221223080000.000000, 00.00m, 045.1C
UT20221223080100.000000, 00.00m, 045.4C
UT20221223080200.000000, 00.00m, 045.4C
UT20221223080300.000000, 00.00m, 045.4C
UT20221223080400.000000, 00.00m, 045.1C
UT20221223080500.000000, 00.00m, 045.4C
UT20221223080600.000000, 00.00m, 045.4C
UT20221223080700.000000, 00.00m, 045.4C
UT20221223080800.000000, 00.00m, 045.4C
UT20221223080900.000000, 00.00m, 045.4C
UT20221223081000.000000, 00.00m, 045.4C
UT20221223081100.000000, 00.00m, 045.7C
UT20221223081200.000000, 00.00m, 045.4C
UT20221223081300.000000, 00.00m, 045.4C
UT20221223081400.000000, 00.00m, 045.4C
UT20221223081500.000000, 00.00m, 045.4C
UT20221223081600.000000, 00.00m, 045.4C
UT20221223081700.000000, 00.00m, 045.4C
UT20221223081800.000000, 00.00m, 045.4C
UT20221223081900.000000, 00.00m, 045.4C
UT20221223082000.000000, 00.00m, 045.4C
UT20221223082100.000000, 00.00m, 045.4C
UT20221223082200.000000, 00.00m, 045.4C
UT20221223082300.000000, 00.00m, 045.4C
UT20221223082400.000000, 00.00m, 045.1C
UT20221223082500.000000, 00.00m, 045.4C
UT20221223082600.000000, 00.00m, 045.4C
UT20221223082700.000000, 00.00m, 045.1C
UT20221223082800.000000, 00.00m, 045.1C
UT20221223082900.000000, 00.00m, 045.1C
UT20221223083000.000000, 00.00m, 045.1C
UT20221223083100.000000, 00.00m, 045.1C
UT20221223083200.000000, 00.00m, 045.1C
UT20221223083300.000000, 00.00m, 045.1C
UT20221223083400.000000, 00.00m, 045.1C
UT20221223083500.000000, 00.00m, 044.8C
UT20221223083600.000000, 00.00m, 044.8C
UT20221223083700.000000, 00.00m, 044.8C
UT20221223083800.000000, 00.00m, 044.4C
UT20221223083900.000000, 00.00m, 044.4C
UT20221223084000.000000, 00.00m, 044.1C
UT20221223084100.000000, 00.00m, 044.4C
UT20221223084200.000000, 00.00m, 043.8C
UT20221223084300.000000, 00.00m, 043.8C
UT20221223084400.000000, 00.00m, 043.8C
UT20221223084500.000000, 00.00m, 043.5C
UT20221223084600.000000, 00.00m, 043.5C
UT20221223084700.000000, 00.00m, 043.1C
UT20221223084800.000000, 00.00m, 043.1C
UT20221223084900.000000, 00.00m, 042.8C
UT20221223085000.000000, 00.00m, 042.5C
UT20221223085100.000000, 00.00m, 042.5C
UT20221223085200.000000, 00.00m, 042.2C
UT20221223085300.000000, 00.00m, 042.2C
UT20221223085400.000000, 00.00m, 042.2C
UT20221223085500.000000, 00.00m, 041.9C
UT20221223085600.000000, 00.00m, 041.9C
UT20221223085700.000000, 00.00m, 041.9C
UT20221223085800.000000, 00.00m, 041.5C
UT20221223085900.000000, 00.00m, 041.5C
UT20221223090000.000000, 05.75m, 041.2C
UT20221223090100.000000, 05.77m, 041.2C
UT20221223090200.000000, 05.79m, 041.2C
UT20221223090300.000000, 05.82m, 040.9C
UT20221223090400.000000, 05.84m, 040.9C
UT20221223090500.000000, 05.87m, 040.9C
UT20221223090600.000000, 05.89m, 040.6C
UT20221223090700.000000, 05.92m, 040.6C
UT20221223090800.000000, 05.94m, 040.6C
UT20221223090900.000000, 05.98m, 040.2C
UT20221223091000.000000, 06.01m, 040.2C
UT20221223091100.000000, 06.03m, 040.2C
UT20221223091200.000000, 06.07m, 040.2C
UT20221223091300.000000, 06.10m, 039.9C
UT20221223091400.000000, 06.13m, 039.9C
UT20221223091500.000000, 06.17m, 039.9C
UT20221223091600.000000, 06.20m, 039.9C
UT20221223091700.000000, 06.24m, 039.6C
UT20221223091800.000000, 06.29m, 039.6C
UT20221223091900.000000, 06.33m, 039.6C
UT20221223092000.000000, 06.38m, 039.6C
UT20221223092100.000000, 06.43m, 039.6C
UT20221223092200.000000, 06.47m, 039.3C
UT20221223092300.000000, 06.52m, 039.3C
UT20221223092400.000000, 06.57m, 039.3C
UT20221223092500.000000, 06.63m, 039.3C
UT20221223092600.000000, 06.69m, 039.3C
UT20221223092700.000000, 06.74m, 039.3C
UT20221223092800.000000, 06.81m, 039.0C
UT20221223092900.000000, 06.88m, 039.0C
UT20221223093000.000000, 06.95m, 039.0C
UT20221223093100.000000, 07.02m, 039.0C
UT20221223093200.000000, 07.10m, 039.0C
UT20221223093300.000000, 07.18m, 038.6C
UT20221223093400.000000, 07.27m, 038.6C
UT20221223093500.000000, 07.38m, 038.6C
UT20221223093600.000000, 07.48m, 038.6C
UT20221223093700.000000, 07.58m, 038.6C
UT20221223093800.000000, 07.70m, 038.6C
UT20221223093900.000000, 07.81m, 038.6C
UT20221223094000.000000, 07.93m, 038.3C
UT20221223094100.000000, 08.06m, 038.3C
UT20221223094200.000000, 08.19m, 038.3C
UT20221223094300.000000, 08.33m, 038.3C
UT20221223094400.000000, 08.47m, 038.3C
UT20221223094500.000000, 08.61m, 038.3C
UT20221223094600.000000, 08.76m, 038.0C
UT20221223094700.000000, 08.91m, 038.0C
UT20221223094800.000000, 09.06m, 038.0C
UT20221223094900.000000, 09.21m, 038.0C
UT20221223095000.000000, 09.38m, 038.0C
UT20221223095100.000000, 09.54m, 038.0C
UT20221223095200.000000, 09.71m, 038.0C
UT20221223095300.000000, 09.90m, 037.7C
UT20221223095400.000000, 10.08m, 037.7C
UT20221223095500.000000, 10.27m, 037.7C
UT20221223095600.000000, 10.47m, 037.7C
UT20221223095700.000000, 10.65m, 037.7C
UT20221223095800.000000, 10.85m, 037.7C
UT20221223095900.000000, 11.06m, 037.7C
UT20221223100000.000000, 11.27m, 037.7C
UT20221223100100.000000, 11.47m, 037.3C
UT20221223100200.000000, 11.67m, 037.3C
UT20221223100300.000000, 11.87m, 037.3C
UT20221223100400.000000, 12.08m, 037.3C
