Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231030000000.000000, 00.00m, 042.2C
UT20231030000100.000000, 00.00m, 041.9C
UT20231030000200.000000, 00.00m, 042.2C
UT20231030000300.000000, 00.00m, 042.5C
UT20231030000400.000000, 00.00m, 042.5C
UT20231030000500.000000, 00.00m, 042.5C
UT20231030000600.000000, 00.00m, 042.5C
UT20231030000700.000000, 00.00m, 042.8C
UT20231030000800.000000, 00.00m, 042.8C
UT20231030000900.000000, 00.00m, 042.8C
UT20231030001000.000000, 00.00m, 043.1C
UT20231030001100.000000, 00.00m, 042.8C
UT20231030001200.000000, 00.00m, 043.1C
UT20231030001300.000000, 00.00m, 043.1C
UT20231030001400.000000, 00.00m, 043.1C
UT20231030001500.000000, 00.00m, 043.5C
UT20231030001600.000000, 00.00m, 043.5C
UT20231030001700.000000, 00.00m, 043.5C
UT20231030001800.000000, 00.00m, 043.5C
UT20231030001900.000000, 00.00m, 043.5C
UT20231030002000.000000, 00.00m, 043.5C
UT20231030002100.000000, 00.00m, 043.8C
UT20231030002200.000000, 00.00m, 043.8C
UT20231030002300.000000, 00.00m, 043.8C
UT20231030002400.000000, 00.00m, 043.8C
UT20231030002500.000000, 00.00m, 043.8C
UT20231030002600.000000, 00.00m, 044.1C
UT20231030002700.000000, 00.00m, 044.1C
UT20231030002800.000000, 00.00m, 044.4C
UT20231030002900.000000, 00.00m, 044.1C
UT20231030003000.000000, 00.00m, 044.4C
UT20231030003100.000000, 00.00m, 044.4C
UT20231030003200.000000, 00.00m, 044.4C
UT20231030003300.000000, 00.00m, 044.4C
UT20231030003400.000000, 00.00m, 044.4C
UT20231030003500.000000, 00.00m, 044.4C
UT20231030003600.000000, 00.00m, 044.4C
UT20231030003700.000000, 00.00m, 044.4C
UT20231030003800.000000, 00.00m, 044.4C
UT20231030003900.000000, 00.00m, 044.4C
UT20231030004000.000000, 00.00m, 044.4C
UT20231030004100.000000, 00.00m, 044.4C
UT20231030004200.000000, 00.00m, 044.8C
UT20231030004300.000000, 00.00m, 044.8C
UT20231030004400.000000, 00.00m, 044.8C
UT20231030004500.000000, 00.00m, 044.8C
UT20231030004600.000000, 00.00m, 044.8C
UT20231030004700.000000, 00.00m, 044.8C
UT20231030004800.000000, 00.00m, 044.8C
UT20231030004900.000000, 00.00m, 045.1C
UT20231030005000.000000, 00.00m, 044.8C
UT20231030005100.000000, 00.00m, 044.8C
UT20231030005200.000000, 00.00m, 045.1C
UT20231030005300.000000, 00.00m, 044.8C
UT20231030005400.000000, 00.00m, 045.1C
UT20231030005500.000000, 00.00m, 045.1C
UT20231030005600.000000, 00.00m, 044.8C
UT20231030005700.000000, 00.00m, 044.8C
UT20231030005800.000000, 00.00m, 044.8C
UT20231030005900.000000, 00.00m, 045.1C
UT20231030010000.000000, 00.00m, 045.1C
UT20231030010100.000000, 00.00m, 044.8C
UT20231030010200.000000, 00.00m, 045.1C
UT20231030010300.000000, 00.00m, 045.1C
UT20231030010400.000000, 00.00m, 045.1C
UT20231030010500.000000, 00.00m, 045.1C
UT20231030010600.000000, 00.00m, 045.1C
UT20231030010700.000000, 00.00m, 045.4C
UT20231030010800.000000, 00.00m, 045.1C
UT20231030010900.000000, 00.00m, 045.1C
UT20231030011000.000000, 00.00m, 045.4C
UT20231030011100.000000, 00.00m, 045.4C
UT20231030011200.000000, 00.00m, 045.4C
UT20231030011300.000000, 00.00m, 045.4C
UT20231030011400.000000, 00.00m, 045.4C
UT20231030011500.000000, 00.00m, 045.7C
UT20231030011600.000000, 00.00m, 045.7C
UT20231030011700.000000, 00.00m, 045.4C
UT20231030011800.000000, 00.00m, 045.7C
UT20231030011900.000000, 00.00m, 045.7C
UT20231030012000.000000, 00.00m, 045.4C
UT20231030012100.000000, 00.00m, 045.7C
UT20231030012200.000000, 00.00m, 045.7C
UT20231030012300.000000, 00.00m, 045.7C
UT20231030012400.000000, 00.00m, 045.7C
UT20231030012500.000000, 00.00m, 045.7C
UT20231030012600.000000, 00.00m, 045.7C
UT20231030012700.000000, 00.00m, 045.7C
UT20231030012800.000000, 00.00m, 046.0C
UT20231030012900.000000, 00.00m, 045.7C
UT20231030013000.000000, 00.00m, 045.7C
UT20231030013100.000000, 00.00m, 045.7C
UT20231030013200.000000, 00.00m, 046.0C
UT20231030013300.000000, 00.00m, 046.0C
UT20231030013400.000000, 00.00m, 046.0C
UT20231030013500.000000, 00.00m, 045.4C
UT20231030013600.000000, 00.00m, 045.4C
UT20231030013700.000000, 00.00m, 045.4C
UT20231030013800.000000, 00.00m, 045.1C
UT20231030013900.000000, 00.00m, 045.1C
UT20231030014000.000000, 00.00m, 044.8C
UT20231030014100.000000, 00.00m, 044.8C
UT20231030014200.000000, 00.00m, 044.8C
UT20231030014300.000000, 00.00m, 044.8C
UT20231030014400.000000, 00.00m, 045.1C
UT20231030014500.000000, 00.00m, 045.1C
UT20231030014600.000000, 00.00m, 045.1C
UT20231030014700.000000, 00.00m, 045.4C
UT20231030014800.000000, 00.00m, 045.4C
UT20231030014900.000000, 00.00m, 045.4C
UT20231030015000.000000, 00.00m, 045.4C
UT20231030015100.000000, 00.00m, 045.4C
UT20231030015200.000000, 00.00m, 045.7C
UT20231030015300.000000, 00.00m, 045.4C
UT20231030015400.000000, 00.00m, 045.7C
UT20231030015500.000000, 00.00m, 045.4C
UT20231030015600.000000, 00.00m, 045.4C
UT20231030015700.000000, 00.00m, 044.8C
UT20231030015800.000000, 00.00m, 045.1C
UT20231030015900.000000, 00.00m, 045.1C
UT20231030020000.000000, 00.00m, 045.1C
UT20231030020100.000000, 00.00m, 045.4C
UT20231030020200.000000, 00.00m, 045.4C
UT20231030020300.000000, 00.00m, 045.4C
UT20231030020400.000000, 00.00m, 045.1C
UT20231030020500.000000, 00.00m, 045.4C
UT20231030020600.000000, 00.00m, 045.4C
UT20231030020700.000000, 00.00m, 045.4C
UT20231030020800.000000, 00.00m, 045.7C
UT20231030020900.000000, 00.00m, 045.7C
UT20231030021000.000000, 00.00m, 045.7C
UT20231030021100.000000, 00.00m, 045.4C
UT20231030021200.000000, 00.00m, 045.1C
UT20231030021300.000000, 00.00m, 045.1C
UT20231030021400.000000, 00.00m, 045.1C
UT20231030021500.000000, 00.00m, 045.1C
UT20231030021600.000000, 00.00m, 045.1C
UT20231030021700.000000, 00.00m, 045.4C
UT20231030021800.000000, 00.00m, 045.1C
UT20231030021900.000000, 00.00m, 045.1C
UT20231030022000.000000, 00.00m, 044.8C
UT20231030022100.000000, 00.00m, 044.4C
UT20231030022200.000000, 00.00m, 044.8C
UT20231030022300.000000, 00.00m, 044.8C
UT20231030022400.000000, 00.00m, 044.8C
UT20231030022500.000000, 00.00m, 044.8C
UT20231030022600.000000, 00.00m, 045.4C
UT20231030022700.000000, 00.00m, 045.4C
UT20231030022800.000000, 00.00m, 045.7C
UT20231030022900.000000, 00.00m, 045.7C
UT20231030023000.000000, 00.00m, 045.7C
UT20231030023100.000000, 00.00m, 045.7C
UT20231030023200.000000, 00.00m, 045.7C
UT20231030023300.000000, 00.00m, 046.0C
UT20231030023400.000000, 00.00m, 046.0C
UT20231030023500.000000, 00.00m, 046.4C
UT20231030023600.000000, 00.00m, 046.4C
UT20231030023700.000000, 00.00m, 046.4C
UT20231030023800.000000, 00.00m, 046.7C
UT20231030023900.000000, 00.00m, 046.7C
UT20231030024000.000000, 00.00m, 047.0C
UT20231030024100.000000, 00.00m, 047.0C
UT20231030024200.000000, 00.00m, 046.4C
UT20231030024300.000000, 00.00m, 046.0C
UT20231030024400.000000, 00.00m, 045.7C
UT20231030024500.000000, 00.00m, 046.0C
UT20231030024600.000000, 00.00m, 046.0C
UT20231030024700.000000, 00.00m, 046.4C
UT20231030024800.000000, 00.00m, 046.4C
UT20231030024900.000000, 00.00m, 046.4C
UT20231030025000.000000, 00.00m, 045.7C
UT20231030025100.000000, 00.00m, 045.4C
UT20231030025200.000000, 00.00m, 045.1C
UT20231030025300.000000, 00.00m, 044.8C
UT20231030025400.000000, 00.00m, 044.4C
UT20231030025500.000000, 00.00m, 044.1C
UT20231030025600.000000, 00.00m, 043.8C
UT20231030025700.000000, 00.00m, 043.8C
UT20231030025800.000000, 00.00m, 044.4C
UT20231030025900.000000, 00.00m, 045.1C
UT20231030030000.000000, 00.00m, 044.8C
UT20231030030100.000000, 00.00m, 044.1C
UT20231030030200.000000, 00.00m, 045.1C
UT20231030030300.000000, 00.00m, 044.8C
UT20231030030400.000000, 00.00m, 044.4C
UT20231030030500.000000, 00.00m, 044.1C
UT20231030030600.000000, 00.00m, 043.8C
UT20231030030700.000000, 00.00m, 043.5C
UT20231030030800.000000, 00.00m, 044.1C
UT20231030030900.000000, 00.00m, 045.1C
UT20231030031000.000000, 00.00m, 044.8C
UT20231030031100.000000, 00.00m, 044.8C
UT20231030031200.000000, 00.00m, 045.1C
UT20231030031300.000000, 00.00m, 044.8C
UT20231030031400.000000, 00.00m, 045.4C
UT20231030031500.000000, 00.00m, 044.8C
UT20231030031600.000000, 00.00m, 044.4C
UT20231030031700.000000, 00.00m, 043.8C
UT20231030031800.000000, 00.00m, 043.8C
UT20231030031900.000000, 00.00m, 043.1C
UT20231030032000.000000, 00.00m, 043.1C
UT20231030032100.000000, 00.00m, 043.1C
UT20231030032200.000000, 00.00m, 043.8C
UT20231030032300.000000, 00.00m, 043.8C
UT20231030032400.000000, 00.00m, 043.1C
UT20231030032500.000000, 00.00m, 042.8C
UT20231030032600.000000, 00.00m, 042.8C
UT20231030032700.000000, 00.00m, 042.5C
UT20231030032800.000000, 00.00m, 042.5C
UT20231030032900.000000, 00.00m, 041.9C
UT20231030033000.000000, 00.00m, 042.2C
UT20231030033100.000000, 00.00m, 042.5C
UT20231030033200.000000, 00.00m, 042.5C
UT20231030033300.000000, 00.00m, 042.5C
UT20231030033400.000000, 00.00m, 042.8C
UT20231030033500.000000, 00.00m, 043.1C
UT20231030033600.000000, 00.00m, 043.8C
UT20231030033700.000000, 00.00m, 043.5C
UT20231030033800.000000, 00.00m, 043.8C
UT20231030033900.000000, 00.00m, 044.1C
UT20231030034000.000000, 00.00m, 043.5C
UT20231030034100.000000, 00.00m, 043.8C
UT20231030034200.000000, 00.00m, 043.1C
UT20231030034300.000000, 00.00m, 043.5C
UT20231030034400.000000, 00.00m, 044.1C
UT20231030034500.000000, 00.00m, 044.1C
UT20231030034600.000000, 00.00m, 045.4C
UT20231030034700.000000, 00.00m, 044.1C
UT20231030034800.000000, 00.00m, 043.5C
UT20231030034900.000000, 00.00m, 043.8C
UT20231030035000.000000, 00.00m, 044.1C
UT20231030035100.000000, 00.00m, 045.1C
UT20231030035200.000000, 00.00m, 044.1C
UT20231030035300.000000, 00.00m, 044.8C
UT20231030035400.000000, 00.00m, 044.4C
UT20231030035500.000000, 00.00m, 043.8C
UT20231030035600.000000, 00.00m, 044.1C
UT20231030035700.000000, 00.00m, 043.8C
UT20231030035800.000000, 00.00m, 044.1C
UT20231030035900.000000, 00.00m, 043.8C
UT20231030040000.000000, 00.00m, 043.8C
UT20231030040100.000000, 00.00m, 043.5C
UT20231030040200.000000, 00.00m, 043.5C
UT20231030040300.000000, 00.00m, 043.8C
UT20231030040400.000000, 00.00m, 043.8C
UT20231030040500.000000, 00.00m, 044.1C
UT20231030040600.000000, 00.00m, 043.8C
UT20231030040700.000000, 00.00m, 044.1C
UT20231030040800.000000, 00.00m, 043.8C
UT20231030040900.000000, 00.00m, 044.1C
UT20231030041000.000000, 00.00m, 043.8C
UT20231030041100.000000, 00.00m, 043.8C
UT20231030041200.000000, 00.00m, 044.4C
UT20231030041300.000000, 00.00m, 044.4C
UT20231030041400.000000, 00.00m, 044.4C
UT20231030041500.000000, 00.00m, 044.8C
UT20231030041600.000000, 00.00m, 044.4C
UT20231030041700.000000, 00.00m, 045.1C
UT20231030041800.000000, 00.00m, 045.4C
UT20231030041900.000000, 00.00m, 044.8C
UT20231030042000.000000, 00.00m, 044.1C
UT20231030042100.000000, 00.00m, 044.8C
UT20231030042200.000000, 00.00m, 045.1C
UT20231030042300.000000, 00.00m, 044.8C
UT20231030042400.000000, 00.00m, 045.1C
UT20231030042500.000000, 00.00m, 045.4C
UT20231030042600.000000, 00.00m, 045.1C
UT20231030042700.000000, 00.00m, 044.4C
UT20231030042800.000000, 00.00m, 044.8C
UT20231030042900.000000, 00.00m, 044.4C
UT20231030043000.000000, 00.00m, 044.4C
UT20231030043100.000000, 00.00m, 044.4C
UT20231030043200.000000, 00.00m, 044.4C
UT20231030043300.000000, 00.00m, 043.8C
UT20231030043400.000000, 00.00m, 043.5C
UT20231030043500.000000, 00.00m, 043.1C
UT20231030043600.000000, 00.00m, 042.8C
UT20231030043700.000000, 00.00m, 043.1C
UT20231030043800.000000, 00.00m, 043.5C
UT20231030043900.000000, 00.00m, 043.1C
UT20231030044000.000000, 00.00m, 043.1C
UT20231030044100.000000, 00.00m, 042.8C
UT20231030044200.000000, 00.00m, 042.5C
UT20231030044300.000000, 00.00m, 042.2C
UT20231030044400.000000, 00.00m, 042.2C
UT20231030044500.000000, 00.00m, 042.2C
UT20231030044600.000000, 00.00m, 042.2C
UT20231030044700.000000, 00.00m, 042.5C
UT20231030044800.000000, 00.00m, 042.5C
UT20231030044900.000000, 00.00m, 042.8C
UT20231030045000.000000, 00.00m, 042.8C
UT20231030045100.000000, 00.00m, 043.1C
UT20231030045200.000000, 00.00m, 043.5C
UT20231030045300.000000, 00.00m, 043.5C
UT20231030045400.000000, 00.00m, 043.8C
UT20231030045500.000000, 00.00m, 043.8C
UT20231030045600.000000, 00.00m, 043.8C
UT20231030045700.000000, 00.00m, 044.4C
UT20231030045800.000000, 00.00m, 044.1C
UT20231030045900.000000, 00.00m, 044.1C
UT20231030050000.000000, 00.00m, 044.4C
UT20231030050100.000000, 00.00m, 044.4C
UT20231030050200.000000, 00.00m, 044.8C
UT20231030050300.000000, 00.00m, 044.1C
UT20231030050400.000000, 00.00m, 044.1C
UT20231030050500.000000, 00.00m, 044.1C
UT20231030050600.000000, 00.00m, 043.8C
UT20231030050700.000000, 00.00m, 043.5C
UT20231030050800.000000, 00.00m, 043.1C
UT20231030050900.000000, 00.00m, 042.8C
UT20231030051000.000000, 00.00m, 042.8C
UT20231030051100.000000, 00.00m, 042.8C
UT20231030051200.000000, 00.00m, 042.8C
UT20231030051300.000000, 00.00m, 042.8C
UT20231030051400.000000, 00.00m, 042.8C
UT20231030051500.000000, 00.00m, 042.8C
UT20231030051600.000000, 00.00m, 042.8C
UT20231030051700.000000, 00.00m, 043.1C
UT20231030051800.000000, 00.00m, 043.1C
UT20231030051900.000000, 00.00m, 043.1C
UT20231030052000.000000, 00.00m, 043.1C
UT20231030052100.000000, 00.00m, 043.1C
UT20231030052200.000000, 00.00m, 042.8C
UT20231030052300.000000, 00.00m, 042.8C
UT20231030052400.000000, 00.00m, 042.5C
UT20231030052500.000000, 00.00m, 042.2C
UT20231030052600.000000, 00.00m, 042.2C
UT20231030052700.000000, 00.00m, 041.5C
UT20231030052800.000000, 00.00m, 041.5C
UT20231030052900.000000, 00.00m, 041.5C
UT20231030053000.000000, 00.00m, 041.2C
UT20231030053100.000000, 00.00m, 041.2C
UT20231030053200.000000, 00.00m, 040.9C
UT20231030053300.000000, 00.00m, 040.6C
UT20231030053400.000000, 00.00m, 040.6C
UT20231030053500.000000, 00.00m, 040.2C
UT20231030053600.000000, 00.00m, 040.2C
UT20231030053700.000000, 00.00m, 039.9C
UT20231030053800.000000, 00.00m, 039.9C
UT20231030053900.000000, 00.00m, 039.9C
UT20231030054000.000000, 00.00m, 039.6C
UT20231030054100.000000, 00.00m, 039.6C
UT20231030054200.000000, 00.00m, 039.6C
UT20231030054300.000000, 00.00m, 039.6C
UT20231030054400.000000, 00.00m, 039.3C
UT20231030054500.000000, 00.00m, 039.0C
UT20231030054600.000000, 00.00m, 039.0C
UT20231030054700.000000, 00.00m, 039.0C
UT20231030054800.000000, 00.00m, 039.0C
UT20231030054900.000000, 00.00m, 038.6C
UT20231030055000.000000, 00.00m, 039.0C
UT20231030055100.000000, 00.00m, 039.0C
UT20231030055200.000000, 00.00m, 038.6C
UT20231030055300.000000, 00.00m, 038.6C
UT20231030055400.000000, 00.00m, 038.6C
UT20231030055500.000000, 00.00m, 038.6C
UT20231030055600.000000, 00.00m, 038.6C
UT20231030055700.000000, 00.00m, 038.6C
UT20231030055800.000000, 00.00m, 038.6C
UT20231030055900.000000, 00.00m, 038.6C
UT20231030060000.000000, 00.00m, 038.6C
UT20231030060100.000000, 00.00m, 038.6C
UT20231030060200.000000, 00.00m, 038.6C
UT20231030060300.000000, 00.00m, 038.6C
UT20231030060400.000000, 00.00m, 038.6C
UT20231030060500.000000, 00.00m, 038.6C
UT20231030060600.000000, 00.00m, 038.6C
UT20231030060700.000000, 00.00m, 038.6C
UT20231030060800.000000, 00.00m, 038.6C
UT20231030060900.000000, 00.00m, 038.3C
UT20231030061000.000000, 00.00m, 038.3C
UT20231030061100.000000, 00.00m, 038.6C
UT20231030061200.000000, 00.00m, 038.3C
UT20231030061300.000000, 00.00m, 038.3C
UT20231030061400.000000, 00.00m, 038.3C
UT20231030061500.000000, 00.00m, 038.3C
UT20231030061600.000000, 00.00m, 038.3C
UT20231030061700.000000, 00.00m, 038.3C
UT20231030061800.000000, 00.00m, 038.0C
UT20231030061900.000000, 00.00m, 038.0C
UT20231030062000.000000, 00.00m, 038.0C
UT20231030062100.000000, 00.00m, 037.7C
UT20231030062200.000000, 00.00m, 038.0C
UT20231030062300.000000, 00.00m, 038.0C
UT20231030062400.000000, 00.00m, 038.0C
UT20231030062500.000000, 00.00m, 038.0C
UT20231030062600.000000, 00.00m, 038.0C
UT20231030062700.000000, 00.00m, 038.0C
UT20231030062800.000000, 00.00m, 038.0C
UT20231030062900.000000, 00.00m, 038.0C
UT20231030063000.000000, 00.00m, 038.0C
UT20231030063100.000000, 00.00m, 037.7C
UT20231030063200.000000, 00.00m, 037.7C
UT20231030063300.000000, 00.00m, 037.7C
UT20231030063400.000000, 00.00m, 037.7C
UT20231030063500.000000, 00.00m, 037.3C
UT20231030063600.000000, 00.00m, 037.7C
UT20231030063700.000000, 00.00m, 037.7C
UT20231030063800.000000, 00.00m, 037.7C
UT20231030063900.000000, 00.00m, 037.3C
UT20231030064000.000000, 00.00m, 037.3C
UT20231030064100.000000, 00.00m, 037.3C
UT20231030064200.000000, 00.00m, 037.3C
UT20231030064300.000000, 00.00m, 037.3C
UT20231030064400.000000, 00.00m, 037.0C
UT20231030064500.000000, 00.00m, 037.0C
UT20231030064600.000000, 00.00m, 037.0C
UT20231030064700.000000, 00.00m, 037.0C
UT20231030064800.000000, 00.00m, 036.7C
UT20231030064900.000000, 00.00m, 037.0C
UT20231030065000.000000, 00.00m, 036.7C
UT20231030065100.000000, 03.77m, 036.4C
UT20231030065200.000000, 03.76m, 036.7C
UT20231030065300.000000, 03.80m, 036.4C
UT20231030065400.000000, 03.89m, 036.4C
UT20231030065500.000000, 03.86m, 036.4C
UT20231030065600.000000, 03.84m, 036.4C
UT20231030065700.000000, 00.00m, 036.0C
UT20231030065800.000000, 00.00m, 036.0C
UT20231030065900.000000, 00.00m, 036.0C
UT20231030070000.000000, 00.00m, 036.0C
UT20231030070100.000000, 00.00m, 035.7C
UT20231030070200.000000, 00.00m, 035.4C
UT20231030070300.000000, 00.00m, 035.4C
UT20231030070400.000000, 00.00m, 035.1C
UT20231030070500.000000, 00.00m, 035.1C
UT20231030070600.000000, 00.00m, 034.8C
UT20231030070700.000000, 00.00m, 034.8C
UT20231030070800.000000, 00.00m, 034.4C
UT20231030070900.000000, 00.00m, 034.4C
UT20231030071000.000000, 00.00m, 034.1C
UT20231030071100.000000, 00.00m, 034.1C
UT20231030071200.000000, 00.00m, 033.8C
UT20231030071300.000000, 00.00m, 033.5C
UT20231030071400.000000, 00.00m, 033.5C
UT20231030071500.000000, 00.00m, 033.5C
UT20231030071600.000000, 00.00m, 033.1C
UT20231030071700.000000, 00.00m, 033.1C
UT20231030071800.000000, 00.00m, 032.8C
UT20231030071900.000000, 00.00m, 032.8C
UT20231030072000.000000, 00.00m, 032.8C
UT20231030072100.000000, 00.00m, 032.5C
UT20231030072200.000000, 00.00m, 032.5C
UT20231030072300.000000, 00.00m, 032.5C
UT20231030072400.000000, 00.00m, 032.8C
UT20231030072500.000000, 00.00m, 032.5C
UT20231030072600.000000, 00.00m, 032.5C
UT20231030072700.000000, 00.00m, 032.8C
UT20231030072800.000000, 00.00m, 032.8C
UT20231030072900.000000, 00.00m, 032.8C
UT20231030073000.000000, 00.00m, 032.8C
UT20231030073100.000000, 00.00m, 032.5C
UT20231030073200.000000, 00.00m, 032.5C
UT20231030073300.000000, 00.00m, 032.5C
UT20231030073400.000000, 00.00m, 032.8C
UT20231030073500.000000, 00.00m, 032.8C
UT20231030073600.000000, 00.00m, 032.8C
UT20231030073700.000000, 00.00m, 032.5C
UT20231030073800.000000, 00.00m, 032.5C
UT20231030073900.000000, 00.00m, 032.5C
UT20231030074000.000000, 00.00m, 032.5C
UT20231030074100.000000, 00.00m, 032.5C
UT20231030074200.000000, 00.00m, 032.2C
UT20231030074300.000000, 00.00m, 032.2C
UT20231030074400.000000, 00.00m, 032.5C
UT20231030074500.000000, 00.00m, 032.2C
UT20231030074600.000000, 00.00m, 032.2C
UT20231030074700.000000, 00.00m, 031.9C
UT20231030074800.000000, 00.00m, 032.2C
UT20231030074900.000000, 00.00m, 031.9C
UT20231030075000.000000, 00.00m, 031.9C
UT20231030075100.000000, 00.00m, 031.9C
UT20231030075200.000000, 00.00m, 031.5C
UT20231030075300.000000, 00.00m, 031.9C
UT20231030075400.000000, 00.00m, 031.5C
UT20231030075500.000000, 00.00m, 031.5C
UT20231030075600.000000, 00.00m, 031.5C
UT20231030075700.000000, 00.00m, 031.5C
UT20231030075800.000000, 00.00m, 031.2C
UT20231030075900.000000, 00.00m, 031.2C
UT20231030080000.000000, 00.00m, 031.5C
UT20231030080100.000000, 00.00m, 031.5C
UT20231030080200.000000, 00.00m, 031.2C
UT20231030080300.000000, 00.00m, 031.2C
UT20231030080400.000000, 00.00m, 031.2C
UT20231030080500.000000, 00.00m, 031.2C
UT20231030080600.000000, 00.00m, 030.9C
UT20231030080700.000000, 00.00m, 031.2C
UT20231030080800.000000, 00.00m, 031.2C
UT20231030080900.000000, 00.00m, 031.2C
UT20231030081000.000000, 00.00m, 031.2C
UT20231030081100.000000, 00.00m, 031.2C
UT20231030081200.000000, 00.00m, 031.2C
UT20231030081300.000000, 00.00m, 031.2C
UT20231030081400.000000, 00.00m, 031.2C
UT20231030081500.000000, 00.00m, 031.2C
UT20231030081600.000000, 03.84m, 030.9C
UT20231030081700.000000, 03.77m, 031.2C
UT20231030081800.000000, 00.00m, 031.2C
UT20231030081900.000000, 00.00m, 030.9C
UT20231030082000.000000, 03.84m, 030.9C
UT20231030082100.000000, 03.94m, 030.9C
UT20231030082200.000000, 03.90m, 031.2C
UT20231030082300.000000, 00.00m, 031.2C
UT20231030082400.000000, 00.00m, 031.2C
UT20231030082500.000000, 00.00m, 031.2C
UT20231030082600.000000, 03.89m, 030.9C
UT20231030082700.000000, 00.00m, 031.2C
UT20231030082800.000000, 00.00m, 031.2C
UT20231030082900.000000, 04.08m, 031.2C
UT20231030083000.000000, 04.16m, 031.2C
UT20231030083100.000000, 04.05m, 031.2C
UT20231030083200.000000, 04.27m, 031.2C
UT20231030083300.000000, 04.41m, 031.2C
UT20231030083400.000000, 04.59m, 031.2C
UT20231030083500.000000, 04.66m, 031.2C
UT20231030083600.000000, 04.76m, 031.2C
UT20231030083700.000000, 04.82m, 031.2C
UT20231030083800.000000, 04.89m, 031.2C
UT20231030083900.000000, 04.94m, 031.2C
UT20231030084000.000000, 05.00m, 031.2C
UT20231030084100.000000, 05.07m, 031.2C
UT20231030084200.000000, 05.14m, 030.9C
UT20231030084300.000000, 05.22m, 030.9C
UT20231030084400.000000, 05.30m, 030.9C
UT20231030084500.000000, 05.38m, 030.9C
UT20231030084600.000000, 05.48m, 030.9C
UT20231030084700.000000, 05.58m, 030.9C
UT20231030084800.000000, 05.68m, 030.9C
UT20231030084900.000000, 05.78m, 030.9C
UT20231030085000.000000, 05.89m, 030.6C
UT20231030085100.000000, 06.01m, 030.6C
UT20231030085200.000000, 06.14m, 030.6C
UT20231030085300.000000, 06.27m, 030.6C
UT20231030085400.000000, 06.41m, 030.6C
UT20231030085500.000000, 06.54m, 030.6C
UT20231030085600.000000, 06.69m, 030.6C
UT20231030085700.000000, 06.84m, 030.6C
UT20231030085800.000000, 07.01m, 030.2C
UT20231030085900.000000, 07.18m, 030.2C
UT20231030090000.000000, 07.36m, 030.2C
UT20231030090100.000000, 07.54m, 030.2C
UT20231030090200.000000, 07.72m, 030.2C
UT20231030090300.000000, 07.85m, 030.2C
UT20231030090400.000000, 08.13m, 030.2C
UT20231030090500.000000, 08.35m, 030.2C
UT20231030090600.000000, 08.58m, 030.2C
UT20231030090700.000000, 08.80m, 029.9C
UT20231030090800.000000, 09.02m, 029.9C
UT20231030090900.000000, 09.25m, 029.9C
UT20231030091000.000000, 09.49m, 029.9C
UT20231030091100.000000, 09.72m, 029.9C
UT20231030091200.000000, 09.97m, 029.9C
UT20231030091300.000000, 10.21m, 029.9C
UT20231030091400.000000, 10.45m, 029.9C
UT20231030091500.000000, 10.70m, 029.9C
UT20231030091600.000000, 10.94m, 029.9C
UT20231030091700.000000, 11.18m, 029.9C
UT20231030091800.000000, 11.42m, 029.6C
UT20231030091900.000000, 11.67m, 029.6C
UT20231030092000.000000, 11.91m, 029.6C
UT20231030092100.000000, 12.16m, 029.6C
UT20231030092200.000000, 12.33m, 029.6C
UT20231030092300.000000, 12.48m, 029.6C
UT20231030092400.000000, 12.73m, 029.6C
UT20231030092500.000000, 12.73m, 029.6C
UT20231030092600.000000, 13.10m, 029.6C
UT20231030092700.000000, 13.55m, 029.6C
UT20231030092800.000000, 13.93m, 029.6C
UT20231030092900.000000, 14.13m, 029.6C
UT20231030093000.000000, 14.27m, 029.6C
UT20231030093100.000000, 14.42m, 029.6C
UT20231030093200.000000, 14.70m, 029.6C
UT20231030093300.000000, 14.96m, 029.6C
UT20231030093400.000000, 15.18m, 029.3C
UT20231030093500.000000, 15.27m, 029.3C
UT20231030093600.000000, 15.49m, 029.6C
UT20231030093700.000000, 15.66m, 029.3C
UT20231030093800.000000, 15.88m, 029.3C
UT20231030093900.000000, 16.09m, 029.3C
UT20231030094000.000000, 16.21m, 029.3C
UT20231030094100.000000, 16.44m, 029.3C
UT20231030094200.000000, 16.58m, 029.3C
UT20231030094300.000000, 16.75m, 029.3C
UT20231030094400.000000, 16.91m, 029.3C
UT20231030094500.000000, 17.09m, 029.3C
UT20231030094600.000000, 17.24m, 029.3C
UT20231030094700.000000, 17.34m, 029.3C
UT20231030094800.000000, 17.56m, 029.3C
UT20231030094900.000000, 17.68m, 029.3C
UT20231030095000.000000, 17.79m, 029.3C
UT20231030095100.000000, 17.88m, 029.3C
UT20231030095200.000000, 18.07m, 029.0C
UT20231030095300.000000, 18.23m, 029.0C
UT20231030095400.000000, 18.38m, 029.0C
UT20231030095500.000000, 18.49m, 029.0C
UT20231030095600.000000, 18.53m, 029.0C
UT20231030095700.000000, 18.61m, 029.0C
UT20231030095800.000000, 18.64m, 029.0C
UT20231030095900.000000, 18.70m, 029.0C
UT20231030100000.000000, 18.68m, 029.0C
UT20231030100100.000000, 18.70m, 029.0C
UT20231030100200.000000, 18.87m, 029.0C
UT20231030100300.000000, 19.14m, 029.0C
UT20231030100400.000000, 19.17m, 029.0C
