Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190818000000.000000, 00.00m, 029.6C
UT20190818000100.000000, 00.00m, 029.9C
UT20190818000200.000000, 00.00m, 030.2C
UT20190818000300.000000, 00.00m, 030.2C
UT20190818000400.000000, 00.00m, 030.6C
UT20190818000500.000000, 00.00m, 030.9C
UT20190818000600.000000, 00.00m, 030.9C
UT20190818000700.000000, 00.00m, 031.2C
UT20190818000800.000000, 00.00m, 030.9C
UT20190818000900.000000, 00.00m, 031.2C
UT20190818001000.000000, 00.00m, 031.2C
UT20190818001100.000000, 00.00m, 030.9C
UT20190818001200.000000, 00.00m, 031.2C
UT20190818001300.000000, 00.00m, 030.9C
UT20190818001400.000000, 00.00m, 031.2C
UT20190818001500.000000, 00.00m, 030.9C
UT20190818001600.000000, 00.00m, 031.2C
UT20190818001700.000000, 00.00m, 030.9C
UT20190818001800.000000, 00.00m, 031.2C
UT20190818001900.000000, 00.00m, 030.9C
UT20190818002000.000000, 00.00m, 031.2C
UT20190818002100.000000, 00.00m, 031.2C
UT20190818002200.000000, 00.00m, 030.9C
UT20190818002300.000000, 00.00m, 031.2C
UT20190818002400.000000, 00.00m, 031.2C
UT20190818002500.000000, 00.00m, 031.2C
UT20190818002600.000000, 00.00m, 031.2C
UT20190818002700.000000, 00.00m, 031.5C
UT20190818002800.000000, 00.00m, 031.5C
UT20190818002900.000000, 00.00m, 031.5C
UT20190818003000.000000, 00.00m, 031.9C
UT20190818003100.000000, 00.00m, 031.9C
UT20190818003200.000000, 00.00m, 031.9C
UT20190818003300.000000, 00.00m, 032.2C
UT20190818003400.000000, 00.00m, 032.2C
UT20190818003500.000000, 00.00m, 032.2C
UT20190818003600.000000, 00.00m, 032.2C
UT20190818003700.000000, 00.00m, 031.9C
UT20190818003800.000000, 00.00m, 031.9C
UT20190818003900.000000, 00.00m, 031.9C
UT20190818004000.000000, 00.00m, 032.2C
UT20190818004100.000000, 00.00m, 032.2C
UT20190818004200.000000, 00.00m, 032.2C
UT20190818004300.000000, 00.00m, 031.9C
UT20190818004400.000000, 00.00m, 032.2C
UT20190818004500.000000, 00.00m, 031.9C
UT20190818004600.000000, 00.00m, 031.9C
UT20190818004700.000000, 00.00m, 031.5C
UT20190818004800.000000, 00.00m, 031.5C
UT20190818004900.000000, 00.00m, 031.5C
UT20190818005000.000000, 00.00m, 031.5C
UT20190818005100.000000, 00.00m, 031.2C
UT20190818005200.000000, 00.00m, 031.2C
UT20190818005300.000000, 00.00m, 031.2C
UT20190818005400.000000, 00.00m, 031.2C
UT20190818005500.000000, 00.00m, 031.2C
UT20190818005600.000000, 00.00m, 031.2C
UT20190818005700.000000, 00.00m, 030.9C
UT20190818005800.000000, 00.00m, 030.9C
UT20190818005900.000000, 00.00m, 031.2C
UT20190818010000.000000, 00.00m, 031.2C
UT20190818010100.000000, 00.00m, 031.2C
UT20190818010200.000000, 00.00m, 031.2C
UT20190818010300.000000, 00.00m, 031.2C
UT20190818010400.000000, 00.00m, 031.5C
UT20190818010500.000000, 00.00m, 031.2C
UT20190818010600.000000, 00.00m, 031.2C
UT20190818010700.000000, 00.00m, 031.2C
UT20190818010800.000000, 00.00m, 031.5C
UT20190818010900.000000, 00.00m, 031.2C
UT20190818011000.000000, 00.00m, 031.5C
UT20190818011100.000000, 00.00m, 031.5C
UT20190818011200.000000, 00.00m, 031.5C
UT20190818011300.000000, 00.00m, 031.2C
UT20190818011400.000000, 00.00m, 031.5C
UT20190818011500.000000, 00.00m, 031.5C
UT20190818011600.000000, 00.00m, 031.2C
UT20190818011700.000000, 00.00m, 031.2C
UT20190818011800.000000, 00.00m, 031.2C
UT20190818011900.000000, 00.00m, 031.5C
UT20190818012000.000000, 00.00m, 031.2C
UT20190818012100.000000, 00.00m, 031.2C
UT20190818012200.000000, 00.00m, 031.2C
UT20190818012300.000000, 00.00m, 031.2C
UT20190818012400.000000, 00.00m, 031.2C
UT20190818012500.000000, 00.00m, 031.5C
UT20190818012600.000000, 00.00m, 031.5C
UT20190818012700.000000, 00.00m, 031.5C
UT20190818012800.000000, 00.00m, 031.5C
UT20190818012900.000000, 00.00m, 031.5C
UT20190818013000.000000, 00.00m, 031.9C
UT20190818013100.000000, 00.00m, 031.9C
UT20190818013200.000000, 00.00m, 032.2C
UT20190818013300.000000, 00.00m, 032.5C
UT20190818013400.000000, 00.00m, 032.5C
UT20190818013500.000000, 00.00m, 032.5C
UT20190818013600.000000, 00.00m, 032.8C
UT20190818013700.000000, 00.00m, 032.8C
UT20190818013800.000000, 00.00m, 033.1C
UT20190818013900.000000, 00.00m, 033.1C
UT20190818014000.000000, 00.00m, 033.5C
UT20190818014100.000000, 00.00m, 033.8C
UT20190818014200.000000, 00.00m, 034.1C
UT20190818014300.000000, 00.00m, 034.4C
UT20190818014400.000000, 00.00m, 034.1C
UT20190818014500.000000, 00.00m, 034.4C
UT20190818014600.000000, 00.00m, 034.8C
UT20190818014700.000000, 00.00m, 034.8C
UT20190818014800.000000, 00.00m, 034.4C
UT20190818014900.000000, 00.00m, 034.4C
UT20190818015000.000000, 00.00m, 034.8C
UT20190818015100.000000, 00.00m, 034.8C
UT20190818015200.000000, 00.00m, 034.8C
UT20190818015300.000000, 00.00m, 035.1C
UT20190818015400.000000, 00.00m, 035.1C
UT20190818015500.000000, 00.00m, 035.1C
UT20190818015600.000000, 00.00m, 035.1C
UT20190818015700.000000, 00.00m, 035.4C
UT20190818015800.000000, 00.00m, 035.1C
UT20190818015900.000000, 00.00m, 035.1C
UT20190818020000.000000, 00.00m, 035.4C
UT20190818020100.000000, 00.00m, 035.7C
UT20190818020200.000000, 00.00m, 035.4C
UT20190818020300.000000, 00.00m, 035.4C
UT20190818020400.000000, 00.00m, 035.7C
UT20190818020500.000000, 00.00m, 035.7C
UT20190818020600.000000, 00.00m, 035.7C
UT20190818020700.000000, 00.00m, 036.0C
UT20190818020800.000000, 00.00m, 036.0C
UT20190818020900.000000, 00.00m, 036.4C
UT20190818021000.000000, 00.00m, 036.7C
UT20190818021100.000000, 00.00m, 036.7C
UT20190818021200.000000, 00.00m, 036.4C
UT20190818021300.000000, 00.00m, 036.7C
UT20190818021400.000000, 00.00m, 036.7C
UT20190818021500.000000, 00.00m, 036.7C
UT20190818021600.000000, 00.00m, 036.7C
UT20190818021700.000000, 00.00m, 036.7C
UT20190818021800.000000, 00.00m, 036.7C
UT20190818021900.000000, 00.00m, 037.0C
UT20190818022000.000000, 00.00m, 037.0C
UT20190818022100.000000, 00.00m, 037.3C
UT20190818022200.000000, 00.00m, 037.3C
UT20190818022300.000000, 00.00m, 037.3C
UT20190818022400.000000, 00.00m, 037.3C
UT20190818022500.000000, 00.00m, 037.0C
UT20190818022600.000000, 00.00m, 037.0C
UT20190818022700.000000, 00.00m, 037.0C
UT20190818022800.000000, 00.00m, 036.7C
UT20190818022900.000000, 00.00m, 036.4C
UT20190818023000.000000, 00.00m, 036.4C
UT20190818023100.000000, 00.00m, 036.0C
UT20190818023200.000000, 00.00m, 036.0C
UT20190818023300.000000, 00.00m, 036.0C
UT20190818023400.000000, 00.00m, 035.7C
UT20190818023500.000000, 00.00m, 035.7C
UT20190818023600.000000, 00.00m, 035.7C
UT20190818023700.000000, 00.00m, 035.4C
UT20190818023800.000000, 00.00m, 035.4C
UT20190818023900.000000, 00.00m, 035.1C
UT20190818024000.000000, 00.00m, 035.1C
UT20190818024100.000000, 00.00m, 035.1C
UT20190818024200.000000, 00.00m, 035.1C
UT20190818024300.000000, 00.00m, 034.8C
UT20190818024400.000000, 00.00m, 034.8C
UT20190818024500.000000, 00.00m, 034.8C
UT20190818024600.000000, 00.00m, 034.4C
UT20190818024700.000000, 00.00m, 034.4C
UT20190818024800.000000, 00.00m, 034.1C
UT20190818024900.000000, 00.00m, 034.1C
UT20190818025000.000000, 00.00m, 033.8C
UT20190818025100.000000, 00.00m, 034.1C
UT20190818025200.000000, 00.00m, 034.1C
UT20190818025300.000000, 00.00m, 033.8C
UT20190818025400.000000, 00.00m, 033.8C
UT20190818025500.000000, 00.00m, 033.8C
UT20190818025600.000000, 00.00m, 033.5C
UT20190818025700.000000, 00.00m, 033.5C
UT20190818025800.000000, 00.00m, 033.8C
UT20190818025900.000000, 00.00m, 033.8C
UT20190818030000.000000, 00.00m, 033.5C
UT20190818030100.000000, 00.00m, 033.8C
UT20190818030200.000000, 00.00m, 033.5C
UT20190818030300.000000, 00.00m, 033.5C
UT20190818030400.000000, 00.00m, 033.5C
UT20190818030500.000000, 00.00m, 033.8C
UT20190818030600.000000, 00.00m, 033.5C
UT20190818030700.000000, 00.00m, 033.8C
UT20190818030800.000000, 00.00m, 033.8C
UT20190818030900.000000, 00.00m, 034.1C
UT20190818031000.000000, 00.00m, 033.8C
UT20190818031100.000000, 00.00m, 033.8C
UT20190818031200.000000, 00.00m, 034.1C
UT20190818031300.000000, 00.00m, 034.4C
UT20190818031400.000000, 00.00m, 034.1C
UT20190818031500.000000, 00.00m, 034.1C
UT20190818031600.000000, 00.00m, 034.4C
UT20190818031700.000000, 00.00m, 034.4C
UT20190818031800.000000, 00.00m, 034.4C
UT20190818031900.000000, 00.00m, 034.4C
UT20190818032000.000000, 00.00m, 034.4C
UT20190818032100.000000, 00.00m, 034.4C
UT20190818032200.000000, 00.00m, 034.4C
UT20190818032300.000000, 00.00m, 034.4C
UT20190818032400.000000, 00.00m, 034.4C
UT20190818032500.000000, 00.00m, 034.4C
UT20190818032600.000000, 00.00m, 034.4C
UT20190818032700.000000, 00.00m, 034.4C
UT20190818032800.000000, 00.00m, 034.4C
UT20190818032900.000000, 00.00m, 034.4C
UT20190818033000.000000, 00.00m, 034.4C
UT20190818033100.000000, 00.00m, 034.1C
UT20190818033200.000000, 00.00m, 034.1C
UT20190818033300.000000, 00.00m, 034.1C
UT20190818033400.000000, 00.00m, 034.1C
UT20190818033500.000000, 00.00m, 034.1C
UT20190818033600.000000, 00.00m, 034.1C
UT20190818033700.000000, 00.00m, 034.1C
UT20190818033800.000000, 00.00m, 033.8C
UT20190818033900.000000, 00.00m, 033.8C
UT20190818034000.000000, 00.00m, 033.5C
UT20190818034100.000000, 00.00m, 033.5C
UT20190818034200.000000, 00.00m, 033.1C
UT20190818034300.000000, 00.00m, 033.5C
UT20190818034400.000000, 00.00m, 033.5C
UT20190818034500.000000, 00.00m, 033.1C
UT20190818034600.000000, 00.00m, 033.1C
UT20190818034700.000000, 00.00m, 033.1C
UT20190818034800.000000, 00.00m, 032.8C
UT20190818034900.000000, 00.00m, 032.8C
UT20190818035000.000000, 00.00m, 032.8C
UT20190818035100.000000, 00.00m, 032.8C
UT20190818035200.000000, 00.00m, 032.8C
UT20190818035300.000000, 00.00m, 032.5C
UT20190818035400.000000, 00.00m, 032.5C
UT20190818035500.000000, 00.00m, 032.5C
UT20190818035600.000000, 00.00m, 032.5C
UT20190818035700.000000, 00.00m, 032.5C
UT20190818035800.000000, 00.00m, 032.2C
UT20190818035900.000000, 00.00m, 032.5C
UT20190818040000.000000, 00.00m, 032.5C
UT20190818040100.000000, 00.00m, 032.2C
UT20190818040200.000000, 00.00m, 032.2C
UT20190818040300.000000, 00.00m, 032.2C
UT20190818040400.000000, 00.00m, 031.9C
UT20190818040500.000000, 00.00m, 031.5C
UT20190818040600.000000, 00.00m, 031.5C
UT20190818040700.000000, 00.00m, 031.5C
UT20190818040800.000000, 00.00m, 031.2C
UT20190818040900.000000, 00.00m, 031.2C
UT20190818041000.000000, 00.00m, 030.9C
UT20190818041100.000000, 00.00m, 030.9C
UT20190818041200.000000, 00.00m, 030.6C
UT20190818041300.000000, 00.00m, 030.6C
UT20190818041400.000000, 00.00m, 030.2C
UT20190818041500.000000, 00.00m, 030.2C
UT20190818041600.000000, 00.00m, 030.2C
UT20190818041700.000000, 00.00m, 029.9C
UT20190818041800.000000, 00.00m, 029.9C
UT20190818041900.000000, 00.00m, 029.9C
UT20190818042000.000000, 00.00m, 029.9C
UT20190818042100.000000, 00.00m, 029.6C
UT20190818042200.000000, 00.00m, 029.6C
UT20190818042300.000000, 00.00m, 029.6C
UT20190818042400.000000, 00.00m, 029.3C
UT20190818042500.000000, 00.00m, 029.0C
UT20190818042600.000000, 00.00m, 029.0C
UT20190818042700.000000, 00.00m, 029.0C
UT20190818042800.000000, 00.00m, 028.6C
UT20190818042900.000000, 00.00m, 028.6C
UT20190818043000.000000, 00.00m, 028.6C
UT20190818043100.000000, 00.00m, 028.3C
UT20190818043200.000000, 00.00m, 028.6C
UT20190818043300.000000, 00.00m, 028.3C
UT20190818043400.000000, 00.00m, 028.3C
UT20190818043500.000000, 00.00m, 028.0C
UT20190818043600.000000, 00.00m, 028.0C
UT20190818043700.000000, 00.00m, 027.7C
UT20190818043800.000000, 00.00m, 027.7C
UT20190818043900.000000, 00.00m, 027.7C
UT20190818044000.000000, 00.00m, 027.3C
UT20190818044100.000000, 00.00m, 027.7C
UT20190818044200.000000, 00.00m, 027.3C
UT20190818044300.000000, 00.00m, 027.0C
UT20190818044400.000000, 00.00m, 027.0C
UT20190818044500.000000, 00.00m, 027.0C
UT20190818044600.000000, 00.00m, 026.7C
UT20190818044700.000000, 00.00m, 026.7C
UT20190818044800.000000, 00.00m, 026.7C
UT20190818044900.000000, 00.00m, 026.7C
UT20190818045000.000000, 00.00m, 026.4C
UT20190818045100.000000, 00.00m, 026.4C
UT20190818045200.000000, 00.00m, 026.4C
UT20190818045300.000000, 00.00m, 026.1C
UT20190818045400.000000, 00.00m, 026.1C
UT20190818045500.000000, 00.00m, 026.1C
UT20190818045600.000000, 00.00m, 026.1C
UT20190818045700.000000, 00.00m, 026.1C
UT20190818045800.000000, 00.00m, 026.1C
UT20190818045900.000000, 06.00m, 025.7C
UT20190818050000.000000, 05.80m, 025.7C
UT20190818050100.000000, 00.00m, 025.7C
UT20190818050200.000000, 00.00m, 025.7C
UT20190818050300.000000, 00.00m, 025.4C
UT20190818050400.000000, 05.83m, 025.4C
UT20190818050500.000000, 00.00m, 025.4C
UT20190818050600.000000, 00.00m, 025.4C
UT20190818050700.000000, 00.00m, 025.1C
UT20190818050800.000000, 00.00m, 025.1C
UT20190818050900.000000, 00.00m, 025.1C
UT20190818051000.000000, 00.00m, 025.1C
UT20190818051100.000000, 00.00m, 025.1C
UT20190818051200.000000, 00.00m, 025.1C
UT20190818051300.000000, 00.00m, 024.8C
UT20190818051400.000000, 00.00m, 025.1C
UT20190818051500.000000, 00.00m, 024.8C
UT20190818051600.000000, 00.00m, 024.4C
UT20190818051700.000000, 00.00m, 024.8C
UT20190818051800.000000, 00.00m, 024.4C
UT20190818051900.000000, 00.00m, 024.4C
UT20190818052000.000000, 00.00m, 024.4C
UT20190818052100.000000, 00.00m, 024.4C
UT20190818052200.000000, 00.00m, 024.4C
UT20190818052300.000000, 00.00m, 024.1C
UT20190818052400.000000, 00.00m, 024.1C
UT20190818052500.000000, 00.00m, 024.1C
UT20190818052600.000000, 00.00m, 024.1C
UT20190818052700.000000, 00.00m, 024.1C
UT20190818052800.000000, 00.00m, 024.1C
UT20190818052900.000000, 00.00m, 024.1C
UT20190818053000.000000, 00.00m, 024.1C
UT20190818053100.000000, 00.00m, 024.1C
UT20190818053200.000000, 00.00m, 024.1C
UT20190818053300.000000, 00.00m, 023.8C
UT20190818053400.000000, 00.00m, 024.1C
UT20190818053500.000000, 00.00m, 023.8C
UT20190818053600.000000, 00.00m, 023.8C
UT20190818053700.000000, 00.00m, 023.8C
UT20190818053800.000000, 00.00m, 023.8C
UT20190818053900.000000, 00.00m, 023.8C
UT20190818054000.000000, 00.00m, 023.8C
UT20190818054100.000000, 00.00m, 023.8C
UT20190818054200.000000, 00.00m, 023.5C
UT20190818054300.000000, 00.00m, 023.5C
UT20190818054400.000000, 00.00m, 023.5C
UT20190818054500.000000, 00.00m, 023.5C
UT20190818054600.000000, 00.00m, 023.8C
UT20190818054700.000000, 00.00m, 023.5C
UT20190818054800.000000, 00.00m, 023.5C
UT20190818054900.000000, 00.00m, 023.2C
UT20190818055000.000000, 00.00m, 023.5C
UT20190818055100.000000, 00.00m, 023.2C
UT20190818055200.000000, 00.00m, 023.5C
UT20190818055300.000000, 00.00m, 023.5C
UT20190818055400.000000, 00.00m, 023.5C
UT20190818055500.000000, 00.00m, 023.5C
UT20190818055600.000000, 00.00m, 023.5C
UT20190818055700.000000, 00.00m, 023.5C
UT20190818055800.000000, 00.00m, 023.2C
UT20190818055900.000000, 00.00m, 023.5C
UT20190818060000.000000, 00.00m, 023.5C
UT20190818060100.000000, 00.00m, 023.5C
UT20190818060200.000000, 00.00m, 023.2C
UT20190818060300.000000, 00.00m, 023.5C
UT20190818060400.000000, 00.00m, 023.2C
UT20190818060500.000000, 00.00m, 023.2C
UT20190818060600.000000, 00.00m, 023.2C
UT20190818060700.000000, 00.00m, 023.2C
UT20190818060800.000000, 00.00m, 023.2C
UT20190818060900.000000, 00.00m, 023.5C
UT20190818061000.000000, 00.00m, 023.5C
UT20190818061100.000000, 00.00m, 023.2C
UT20190818061200.000000, 00.00m, 023.2C
UT20190818061300.000000, 00.00m, 023.2C
UT20190818061400.000000, 00.00m, 023.2C
UT20190818061500.000000, 00.00m, 023.5C
UT20190818061600.000000, 00.00m, 023.2C
UT20190818061700.000000, 00.00m, 023.2C
UT20190818061800.000000, 00.00m, 023.2C
UT20190818061900.000000, 00.00m, 023.5C
UT20190818062000.000000, 00.00m, 023.2C
UT20190818062100.000000, 00.00m, 023.2C
UT20190818062200.000000, 00.00m, 023.2C
UT20190818062300.000000, 00.00m, 023.2C
UT20190818062400.000000, 00.00m, 023.2C
UT20190818062500.000000, 00.00m, 023.2C
UT20190818062600.000000, 00.00m, 023.2C
UT20190818062700.000000, 00.00m, 022.8C
UT20190818062800.000000, 00.00m, 023.2C
UT20190818062900.000000, 00.00m, 022.8C
UT20190818063000.000000, 00.00m, 023.2C
UT20190818063100.000000, 05.75m, 023.2C
UT20190818063200.000000, 05.95m, 022.8C
UT20190818063300.000000, 05.95m, 022.8C
UT20190818063400.000000, 05.82m, 022.8C
UT20190818063500.000000, 00.00m, 022.8C
UT20190818063600.000000, 00.00m, 022.8C
UT20190818063700.000000, 00.00m, 022.8C
UT20190818063800.000000, 00.00m, 022.8C
UT20190818063900.000000, 00.00m, 022.8C
UT20190818064000.000000, 00.00m, 022.8C
UT20190818064100.000000, 00.00m, 022.8C
UT20190818064200.000000, 00.00m, 022.8C
UT20190818064300.000000, 00.00m, 022.8C
UT20190818064400.000000, 00.00m, 022.8C
UT20190818064500.000000, 00.00m, 022.8C
UT20190818064600.000000, 00.00m, 022.8C
UT20190818064700.000000, 00.00m, 023.2C
UT20190818064800.000000, 00.00m, 023.2C
UT20190818064900.000000, 00.00m, 023.2C
UT20190818065000.000000, 00.00m, 023.2C
UT20190818065100.000000, 00.00m, 023.2C
UT20190818065200.000000, 00.00m, 023.2C
UT20190818065300.000000, 00.00m, 023.2C
UT20190818065400.000000, 00.00m, 023.2C
UT20190818065500.000000, 00.00m, 023.2C
UT20190818065600.000000, 00.00m, 023.2C
UT20190818065700.000000, 00.00m, 023.5C
UT20190818065800.000000, 00.00m, 023.2C
UT20190818065900.000000, 00.00m, 023.5C
UT20190818070000.000000, 00.00m, 023.5C
UT20190818070100.000000, 00.00m, 023.2C
UT20190818070200.000000, 00.00m, 023.5C
UT20190818070300.000000, 00.00m, 023.5C
UT20190818070400.000000, 00.00m, 023.5C
UT20190818070500.000000, 00.00m, 023.2C
UT20190818070600.000000, 00.00m, 023.5C
UT20190818070700.000000, 00.00m, 023.5C
UT20190818070800.000000, 00.00m, 023.2C
UT20190818070900.000000, 00.00m, 023.5C
UT20190818071000.000000, 00.00m, 023.5C
UT20190818071100.000000, 00.00m, 023.2C
UT20190818071200.000000, 00.00m, 023.2C
UT20190818071300.000000, 00.00m, 023.5C
UT20190818071400.000000, 00.00m, 023.5C
UT20190818071500.000000, 00.00m, 023.5C
UT20190818071600.000000, 00.00m, 023.2C
UT20190818071700.000000, 00.00m, 023.5C
UT20190818071800.000000, 00.00m, 023.2C
UT20190818071900.000000, 05.79m, 023.2C
UT20190818072000.000000, 05.76m, 023.2C
UT20190818072100.000000, 05.87m, 023.2C
UT20190818072200.000000, 05.77m, 023.2C
UT20190818072300.000000, 00.00m, 023.2C
UT20190818072400.000000, 05.76m, 023.2C
UT20190818072500.000000, 00.00m, 023.2C
UT20190818072600.000000, 00.00m, 023.2C
UT20190818072700.000000, 05.82m, 023.2C
UT20190818072800.000000, 00.00m, 023.2C
UT20190818072900.000000, 00.00m, 023.2C
UT20190818073000.000000, 00.00m, 023.2C
UT20190818073100.000000, 06.25m, 023.2C
UT20190818073200.000000, 06.41m, 023.2C
UT20190818073300.000000, 06.37m, 023.2C
UT20190818073400.000000, 06.44m, 023.5C
UT20190818073500.000000, 06.54m, 023.2C
UT20190818073600.000000, 06.58m, 023.2C
UT20190818073700.000000, 06.60m, 023.2C
UT20190818073800.000000, 06.59m, 023.2C
UT20190818073900.000000, 06.49m, 023.2C
UT20190818074000.000000, 06.45m, 023.2C
UT20190818074100.000000, 06.37m, 023.2C
UT20190818074200.000000, 06.39m, 023.2C
UT20190818074300.000000, 06.38m, 023.2C
UT20190818074400.000000, 06.47m, 023.2C
UT20190818074500.000000, 06.65m, 023.2C
UT20190818074600.000000, 06.80m, 022.8C
UT20190818074700.000000, 07.01m, 023.2C
UT20190818074800.000000, 07.30m, 023.2C
UT20190818074900.000000, 07.55m, 023.2C
UT20190818075000.000000, 07.67m, 022.8C
UT20190818075100.000000, 07.81m, 022.8C
UT20190818075200.000000, 07.97m, 022.8C
UT20190818075300.000000, 08.09m, 022.8C
UT20190818075400.000000, 08.26m, 022.8C
UT20190818075500.000000, 08.42m, 022.8C
UT20190818075600.000000, 08.59m, 022.8C
UT20190818075700.000000, 08.87m, 022.8C
UT20190818075800.000000, 09.07m, 022.8C
UT20190818075900.000000, 09.07m, 022.8C
UT20190818080000.000000, 09.31m, 022.8C
UT20190818080100.000000, 09.59m, 022.8C
UT20190818080200.000000, 09.71m, 022.8C
UT20190818080300.000000, 10.09m, 022.8C
UT20190818080400.000000, 10.26m, 022.8C
UT20190818080500.000000, 10.23m, 022.8C
UT20190818080600.000000, 10.49m, 022.8C
UT20190818080700.000000, 10.75m, 022.8C
UT20190818080800.000000, 10.95m, 022.8C
UT20190818080900.000000, 11.04m, 022.8C
UT20190818081000.000000, 11.68m, 022.8C
UT20190818081100.000000, 12.02m, 022.8C
UT20190818081200.000000, 12.35m, 022.8C
UT20190818081300.000000, 12.67m, 022.8C
UT20190818081400.000000, 12.95m, 022.8C
UT20190818081500.000000, 13.24m, 022.8C
UT20190818081600.000000, 13.51m, 022.8C
UT20190818081700.000000, 13.77m, 022.8C
UT20190818081800.000000, 14.07m, 022.8C
UT20190818081900.000000, 14.36m, 022.8C
UT20190818082000.000000, 14.72m, 022.8C
UT20190818082100.000000, 14.80m, 022.8C
UT20190818082200.000000, 15.24m, 022.5C
UT20190818082300.000000, 15.43m, 022.5C
UT20190818082400.000000, 15.63m, 022.5C
UT20190818082500.000000, 15.87m, 022.5C
UT20190818082600.000000, 16.15m, 022.5C
UT20190818082700.000000, 16.31m, 022.5C
UT20190818082800.000000, 16.66m, 022.5C
UT20190818082900.000000, 16.79m, 022.2C
UT20190818083000.000000, 17.01m, 022.2C
UT20190818083100.000000, 17.24m, 022.2C
UT20190818083200.000000, 17.42m, 022.2C
UT20190818083300.000000, 17.64m, 022.2C
UT20190818083400.000000, 17.60m, 022.2C
UT20190818083500.000000, 17.84m, 022.2C
UT20190818083600.000000, 17.76m, 022.2C
UT20190818083700.000000, 18.00m, 022.2C
UT20190818083800.000000, 18.24m, 021.9C
UT20190818083900.000000, 18.48m, 021.9C
UT20190818084000.000000, 18.70m, 021.9C
UT20190818084100.000000, 18.76m, 021.9C
UT20190818084200.000000, 19.05m, 021.9C
UT20190818084300.000000, 19.20m, 021.9C
UT20190818084400.000000, 19.40m, 021.9C
UT20190818084500.000000, 19.65m, 021.9C
UT20190818084600.000000, 19.79m, 021.9C
UT20190818084700.000000, 19.86m, 021.9C
UT20190818084800.000000, 20.08m, 021.9C
UT20190818084900.000000, 20.22m, 021.9C
UT20190818085000.000000, 20.35m, 021.9C
UT20190818085100.000000, 20.43m, 021.9C
UT20190818085200.000000, 20.55m, 021.9C
UT20190818085300.000000, 20.63m, 021.9C
UT20190818085400.000000, 20.73m, 021.9C
UT20190818085500.000000, 20.78m, 021.9C
UT20190818085600.000000, 20.86m, 021.9C
UT20190818085700.000000, 20.90m, 021.9C
UT20190818085800.000000, 20.95m, 021.9C
UT20190818085900.000000, 20.99m, 021.9C
UT20190818090000.000000, 21.01m, 021.9C
UT20190818090100.000000, 21.05m, 021.9C
UT20190818090200.000000, 21.06m, 021.9C
UT20190818090300.000000, 21.08m, 021.9C
UT20190818090400.000000, 21.09m, 021.9C
UT20190818090500.000000, 21.10m, 021.5C
UT20190818090600.000000, 21.11m, 021.5C
UT20190818090700.000000, 21.13m, 021.5C
UT20190818090800.000000, 21.12m, 021.5C
UT20190818090900.000000, 21.15m, 021.5C
UT20190818091000.000000, 21.14m, 021.5C
UT20190818091100.000000, 21.14m, 021.5C
UT20190818091200.000000, 21.14m, 021.5C
UT20190818091300.000000, 21.14m, 021.5C
UT20190818091400.000000, 21.14m, 021.5C
UT20190818091500.000000, 21.15m, 021.5C
UT20190818091600.000000, 21.15m, 021.5C
UT20190818091700.000000, 21.15m, 021.5C
UT20190818091800.000000, 21.15m, 021.5C
UT20190818091900.000000, 21.15m, 021.5C
UT20190818092000.000000, 21.16m, 021.5C
UT20190818092100.000000, 21.15m, 021.5C
UT20190818092200.000000, 21.16m, 021.2C
UT20190818092300.000000, 21.16m, 021.2C
UT20190818092400.000000, 21.16m, 021.2C
UT20190818092500.000000, 21.15m, 021.2C
UT20190818092600.000000, 21.16m, 021.2C
UT20190818092700.000000, 21.16m, 021.2C
UT20190818092800.000000, 21.16m, 021.2C
UT20190818092900.000000, 21.15m, 021.2C
UT20190818093000.000000, 21.15m, 021.2C
UT20190818093100.000000, 21.14m, 021.2C
UT20190818093200.000000, 21.14m, 021.2C
UT20190818093300.000000, 21.14m, 021.2C
UT20190818093400.000000, 21.13m, 021.2C
UT20190818093500.000000, 21.13m, 021.2C
UT20190818093600.000000, 21.14m, 021.2C
UT20190818093700.000000, 21.13m, 021.2C
UT20190818093800.000000, 21.13m, 021.2C
UT20190818093900.000000, 21.13m, 021.2C
UT20190818094000.000000, 21.11m, 021.2C
UT20190818094100.000000, 21.11m, 021.2C
UT20190818094200.000000, 21.14m, 021.2C
UT20190818094300.000000, 21.17m, 021.2C
UT20190818094400.000000, 21.25m, 020.9C
UT20190818094500.000000, 21.17m, 020.9C
UT20190818094600.000000, 21.17m, 020.9C
UT20190818094700.000000, 21.20m, 020.9C
UT20190818094800.000000, 21.13m, 020.9C
UT20190818094900.000000, 21.27m, 020.9C
UT20190818095000.000000, 21.37m, 020.9C
UT20190818095100.000000, 21.33m, 020.9C
UT20190818095200.000000, 21.18m, 020.9C
UT20190818095300.000000, 21.13m, 020.9C
UT20190818095400.000000, 21.13m, 020.9C
UT20190818095500.000000, 21.29m, 020.9C
UT20190818095600.000000, 21.29m, 020.9C
UT20190818095700.000000, 21.38m, 021.2C
UT20190818095800.000000, 21.47m, 021.2C
UT20190818095900.000000, 21.60m, 021.2C
UT20190818100000.000000, 21.50m, 021.2C
UT20190818100100.000000, 21.42m, 021.2C
UT20190818100200.000000, 21.15m, 021.2C
UT20190818100300.000000, 21.10m, 021.2C
UT20190818100400.000000, 21.08m, 021.2C
